﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","45200234","PERCY BECK AT B6278 ADJ GOLF COURSE","405191","518098","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527160/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2016/item/wbc_71/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","45200234","PERCY BECK AT B6278 ADJ GOLF COURSE","405191","518098","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527160/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2015/item/wbc_71/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","45200234","PERCY BECK AT B6278 ADJ GOLF COURSE","405191","518098","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527160/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2014/item/wbc_71/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","45200234","PERCY BECK AT B6278 ADJ GOLF COURSE","405191","518098","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527160/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2014/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","45200234","PERCY BECK AT B6278 ADJ GOLF COURSE","405191","518098","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527160/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2022/item/wbc_71/cycle/3"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","13767","RIVER TEES/SAP/BT QUIN, PERCY BECK, BARNARD CASTLE/","404600","516800","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531404/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2019/item/wbc_55/cycle/3"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","13767","RIVER TEES/SAP/BT QUIN, PERCY BECK, BARNARD CASTLE/","404600","516800","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531404/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2019/item/wbc_55/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","13767","RIVER TEES/SAP/BT QUIN, PERCY BECK, BARNARD CASTLE/","404600","516800","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531404/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2016/item/wbc_55/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","13767","RIVER TEES/SAP/BT QUIN, PERCY BECK, BARNARD CASTLE/","404600","516800","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531404/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2015/item/wbc_55/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","13767","RIVER TEES/SAP/BT QUIN, PERCY BECK, BARNARD CASTLE/","404600","516800","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531404/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2014/item/wbc_55/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","13767","RIVER TEES/SAP/BT QUIN, PERCY BECK, BARNARD CASTLE/","404600","516800","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531404/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2014/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","13767","RIVER TEES/SAP/BT QUIN, PERCY BECK, BARNARD CASTLE/","404600","516800","Yorkshire and North East","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531404/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2022/item/wbc_55/cycle/3"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","13767","RIVER TEES/SAP/BT QUIN, PERCY BECK, BARNARD CASTLE/","404600","516800","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531404/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","45100076","TEES AT EGGLESTON","399665","523245","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281296/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","45100076","TEES AT EGGLESTON","399665","523245","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281296/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","45100076","TEES AT EGGLESTON","399665","523245","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281296/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","45100076","TEES AT EGGLESTON","399665","523245","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281296/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","45100075","TEES AT EGGLESTONE ABBEY","407229","514701","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281295/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","45100075","TEES AT EGGLESTONE ABBEY","407229","514701","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281295/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","45100075","TEES AT EGGLESTONE ABBEY","407229","514701","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281295/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","45100075","TEES AT EGGLESTONE ABBEY","407229","514701","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281295/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2009/item/wbc_71/cycle/1"
