﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","PLER0067","LEE AT LEA VALLEY RD ( FOR CHINGFORD INT","537482","194974","South East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350863/year/2019/item/wbc_65/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_65/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","PLER0067","LEE AT LEA VALLEY RD ( FOR CHINGFORD INT","537482","194974","South East","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350863/year/2016/item/wbc_65/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2016/item/wbc_65/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","PLER0067","LEE AT LEA VALLEY RD ( FOR CHINGFORD INT","537482","194974","South East","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350863/year/2015/item/wbc_65/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2015/item/wbc_65/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","PLER0067","LEE AT LEA VALLEY RD ( FOR CHINGFORD INT","537482","194974","South East","WIMS","2014","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350863/year/2014/item/wbc_65/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2014/item/wbc_65/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","PLER0067","LEE AT LEA VALLEY RD ( FOR CHINGFORD INT","537482","194974","South East","WIMS","2022","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350863/year/2022/item/wbc_65/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2022/item/wbc_65/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","PLER0067","LEE AT LEA VALLEY RD ( FOR CHINGFORD INT","537482","194974","South East","WIMS","2016","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350863/year/2016/item/wbc_21/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2016/item/wbc_21/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","PLER0067","LEE AT LEA VALLEY RD ( FOR CHINGFORD INT","537482","194974","South East","WIMS","2015","Element","Component","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350863/year/2015/item/wbc_21/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2015/item/wbc_21/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","PLER0067","LEE AT LEA VALLEY RD ( FOR CHINGFORD INT","537482","194974","South East","WIMS","2016","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350863/year/2016/item/wbc_20/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2016/item/wbc_20/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","PLER0067","LEE AT LEA VALLEY RD ( FOR CHINGFORD INT","537482","194974","South East","WIMS","2015","Element","Component","Benzo (b) and (k) fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350863/year/2015/item/wbc_20/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2015/item/wbc_20/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","PLER0067","LEE AT LEA VALLEY RD ( FOR CHINGFORD INT","537482","194974","South East","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350863/year/2019/item/wbc_74/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_74/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","PLER0067","LEE AT LEA VALLEY RD ( FOR CHINGFORD INT","537482","194974","South East","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350863/year/2019/item/wbc_74/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_74/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","PLER0067","LEE AT LEA VALLEY RD ( FOR CHINGFORD INT","537482","194974","South East","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350863/year/2016/item/wbc_74/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2016/item/wbc_74/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","PLER0067","LEE AT LEA VALLEY RD ( FOR CHINGFORD INT","537482","194974","South East","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350863/year/2015/item/wbc_74/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2015/item/wbc_74/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","PLER0067","LEE AT LEA VALLEY RD ( FOR CHINGFORD INT","537482","194974","South East","WIMS","2014","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350863/year/2014/item/wbc_74/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2014/item/wbc_74/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","PLER0067","LEE AT LEA VALLEY RD ( FOR CHINGFORD INT","537482","194974","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350863/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2013/item/wbc_74/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","PLER0067","LEE AT LEA VALLEY RD ( FOR CHINGFORD INT","537482","194974","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350863/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2022/item/wbc_74/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","PLER0067","LEE AT LEA VALLEY RD ( FOR CHINGFORD INT","537482","194974","South East","WIMS","2016","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350863/year/2016/item/wbc_30/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2016/item/wbc_30/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","PLER0067","LEE AT LEA VALLEY RD ( FOR CHINGFORD INT","537482","194974","South East","WIMS","2015","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350863/year/2015/item/wbc_30/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2015/item/wbc_30/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","PLER0067","LEE AT LEA VALLEY RD ( FOR CHINGFORD INT","537482","194974","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350863/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_84/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","PLER0067","LEE AT LEA VALLEY RD ( FOR CHINGFORD INT","537482","194974","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350863/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_84/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","PLER0067","LEE AT LEA VALLEY RD ( FOR CHINGFORD INT","537482","194974","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350863/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2016/item/wbc_84/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","PLER0067","LEE AT LEA VALLEY RD ( FOR CHINGFORD INT","537482","194974","South East","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350863/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2015/item/wbc_84/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","PLER0067","LEE AT LEA VALLEY RD ( FOR CHINGFORD INT","537482","194974","South East","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350863/year/2016/item/wbc_51/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2016/item/wbc_51/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","PLER0067","LEE AT LEA VALLEY RD ( FOR CHINGFORD INT","537482","194974","South East","WIMS","2015","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350863/year/2015/item/wbc_51/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2015/item/wbc_51/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","PLER0067","LEE AT LEA VALLEY RD ( FOR CHINGFORD INT","537482","194974","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350863/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_71/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","PLER0067","LEE AT LEA VALLEY RD ( FOR CHINGFORD INT","537482","194974","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350863/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_71/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","PLER0067","LEE AT LEA VALLEY RD ( FOR CHINGFORD INT","537482","194974","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350863/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2016/item/wbc_71/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","PLER0067","LEE AT LEA VALLEY RD ( FOR CHINGFORD INT","537482","194974","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350863/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2015/item/wbc_71/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","PLER0067","LEE AT LEA VALLEY RD ( FOR CHINGFORD INT","537482","194974","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350863/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2014/item/wbc_71/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","PLER0067","LEE AT LEA VALLEY RD ( FOR CHINGFORD INT","537482","194974","South East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350863/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2013/item/wbc_71/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","PLER0067","LEE AT LEA VALLEY RD ( FOR CHINGFORD INT","537482","194974","South East","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350863/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2022/item/wbc_71/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","PLER0067","LEE AT LEA VALLEY RD ( FOR CHINGFORD INT","537482","194974","South East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350863/year/2019/item/wbc_91/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_91/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","PLER0067","LEE AT LEA VALLEY RD ( FOR CHINGFORD INT","537482","194974","South East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350863/year/2019/item/wbc_91/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_91/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","PLER0067","LEE AT LEA VALLEY RD ( FOR CHINGFORD INT","537482","194974","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350863/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2016/item/wbc_91/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","PLER0067","LEE AT LEA VALLEY RD ( FOR CHINGFORD INT","537482","194974","South East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350863/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2015/item/wbc_91/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","PLER0067","LEE AT LEA VALLEY RD ( FOR CHINGFORD INT","537482","194974","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350863/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_238/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","PLER0067","LEE AT LEA VALLEY RD ( FOR CHINGFORD INT","537482","194974","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350863/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_238/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","PLER0067","LEE AT LEA VALLEY RD ( FOR CHINGFORD INT","537482","194974","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350863/year/2019/item/wbc_237/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_237/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","PLER0067","LEE AT LEA VALLEY RD ( FOR CHINGFORD INT","537482","194974","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350863/year/2019/item/wbc_237/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_237/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","PLER0067","LEE AT LEA VALLEY RD ( FOR CHINGFORD INT","537482","194974","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350863/year/2019/item/wbc_236/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_236/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","PLER0067","LEE AT LEA VALLEY RD ( FOR CHINGFORD INT","537482","194974","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350863/year/2019/item/wbc_236/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_236/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","PLER0067","LEE AT LEA VALLEY RD ( FOR CHINGFORD INT","537482","194974","South East","WIMS","2015","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350863/year/2015/item/wbc_223/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2015/item/wbc_223/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","PLER0067","LEE AT LEA VALLEY RD ( FOR CHINGFORD INT","537482","194974","South East","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350863/year/2016/item/wbc_223/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2016/item/wbc_223/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","PLER0067","LEE AT LEA VALLEY RD ( FOR CHINGFORD INT","537482","194974","South East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350863/year/2019/item/wbc_223/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_223/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","PLER0067","LEE AT LEA VALLEY RD ( FOR CHINGFORD INT","537482","194974","South East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350863/year/2019/item/wbc_223/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_223/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","PLER0067","LEE AT LEA VALLEY RD ( FOR CHINGFORD INT","537482","194974","South East","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350863/year/2015/item/wbc_222/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2015/item/wbc_222/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","PLER0067","LEE AT LEA VALLEY RD ( FOR CHINGFORD INT","537482","194974","South East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350863/year/2016/item/wbc_222/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2016/item/wbc_222/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","PLER0067","LEE AT LEA VALLEY RD ( FOR CHINGFORD INT","537482","194974","South East","WIMS","2019","Element","Component","Octylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350863/year/2019/item/wbc_197/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_197/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","PLER0067","LEE AT LEA VALLEY RD ( FOR CHINGFORD INT","537482","194974","South East","WIMS","2019","Element","Component","Octylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350863/year/2019/item/wbc_197/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_197/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","PLER0067","LEE AT LEA VALLEY RD ( FOR CHINGFORD INT","537482","194974","South East","WIMS","2016","Element","Component","Polybrominated diphenyl ethers (PBDE)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350863/year/2016/item/wbc_185/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2016/item/wbc_185/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","PLER0591","LEE NAVIGATION SUB B ABOVE PICKETTS LOCK","536302","193775","South East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351365/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_38/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","PLER0591","LEE NAVIGATION SUB B ABOVE PICKETTS LOCK","536302","193775","South East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351365/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_38/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","PLER0591","LEE NAVIGATION SUB B ABOVE PICKETTS LOCK","536302","193775","South East","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351365/year/2019/item/wbc_192/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_192/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB106038027950","Lea Navigation Enfield Lock to Tottenham Locks","River","PLER0591","LEE NAVIGATION SUB B ABOVE PICKETTS LOCK","536302","193775","South East","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351365/year/2019/item/wbc_192/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038027950/year/2019/item/wbc_192/cycle/2"
