"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","377019","200905","SO7701900905","heavily modified","2010","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2010/item/wbc_55/cycle/1","Quite Certain","0.58",,,
"Severn","Severn Vale","Frome and Cam","GB30940946","Frampton Gravel Pits","Lake","375425","207581","SO7542507581","artificial","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30940946/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/563663",
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","387111","206661","SO8711106661","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","393926","203385","SO9392603385","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2011/item/wbc_74/cycle/1","No Information","1",,,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2013/item/wbc_8/cycle/1","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","377019","200905","SO7701900905","heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2013/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","377019","200905","SO7701900905","heavily modified","2010","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2010/item/wbc_33/cycle/1","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054026510","Horsley Str - source to conf Nailsworth Str","River","383780","197744","ST8378097744","not designated artificial or heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026510/year/2011/item/wbc_106/cycle/1",,,,,
"Severn","Severn Vale","Frome and Cam","GB109054026510","Horsley Str - source to conf Nailsworth Str","River","383780","197744","ST8378097744","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026510/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2010","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2010/item/wbc_5/cycle/1","Uncertain",,,,
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","393926","203385","SO9392603385","not designated artificial or heavily modified","2011","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2011/item/wbc_63/cycle/1","Uncertain",,,,
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","377019","200905","SO7701900905","heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","377019","200905","SO7701900905","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","393926","203385","SO9392603385","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2012/item/wbc_6/cycle/1","Uncertain",,,,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2012/item/wbc_106/cycle/1",,,,,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054026531","Nailsworth Stream - source to conf R Frome","River","385725","199441","ST8572599441","not designated artificial or heavily modified","2013","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026531/year/2013/item/wbc_7/cycle/2","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054026570","Wicksters Bk - source to conf R Cam","River","376401","204895","SO7640104895","artificial","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026570/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","377019","200905","SO7701900905","heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","393926","203385","SO9392603385","not designated artificial or heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2014/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032540","Gilgal Bk - source to Severn R Estuary","River","370899","203920","SO7089903920","heavily modified","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032540/year/2022/item/wbc_7/cycle/3","Very Certain",,,,
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","387111","206661","SO8711106661","not designated artificial or heavily modified","2015","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2015/item/wbc_209/cycle/2","No Information","0.89",,,
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","393926","203385","SO9392603385","not designated artificial or heavily modified","2014","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2014/item/wbc_60/cycle/1","No Information","0.72",,,
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","387111","206661","SO8711106661","not designated artificial or heavily modified","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2011/item/wbc_71/cycle/1","No Information","1",,,
"Severn","Severn Vale","Frome and Cam","GB109054032540","Gilgal Bk - source to Severn R Estuary","River","370899","203920","SO7089903920","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032540/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054026531","Nailsworth Stream - source to conf R Frome","River","385725","199441","ST8572599441","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026531/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Severn","Severn Vale","Frome and Cam","GB109054026570","Wicksters Bk - source to conf R Cam","River","376401","204895","SO7640104895","artificial","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026570/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","377019","200905","SO7701900905","heavily modified","2013","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2022","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2022/item/wbc_71/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054026510","Horsley Str - source to conf Nailsworth Str","River","383780","197744","ST8378097744","not designated artificial or heavily modified","2015","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026510/year/2015/item/wbc_208/cycle/2","No Information","0.89",,,
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","387111","206661","SO8711106661","not designated artificial or heavily modified","2011","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2011/item/wbc_60/cycle/1","No Information","0.84",,,
"Severn","Severn Vale","Frome and Cam","GB109054026510","Horsley Str - source to conf Nailsworth Str","River","383780","197744","ST8378097744","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026510/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054032450","Frome - Ebley Mill to conf R Severn","River","377919","206021","SO7791906021","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032450/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2016","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2016/item/wbc_208/cycle/2","No Information","0.75","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2014","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054026570","Wicksters Bk - source to conf R Cam","River","376401","204895","SO7640104895","artificial","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026570/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","377019","200905","SO7701900905","heavily modified","2011","High","1","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2011/item/wbc_87/cycle/1","No Information","0.99",,,
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","377019","200905","SO7701900905","heavily modified","2011","High","1","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2011/item/wbc_76/cycle/1","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","377019","200905","SO7701900905","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054026570","Wicksters Bk - source to conf R Cam","River","376401","204895","SO7640104895","artificial","2022","High","3","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026570/year/2022/item/wbc_76/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2010","High","1","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2010/item/wbc_85/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","393926","203385","SO9392603385","not designated artificial or heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","387111","206661","SO8711106661","not designated artificial or heavily modified","2010","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2010/item/wbc_106/cycle/1",,,,,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2010/item/wbc_74/cycle/1","No Information","1",,,
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","377019","200905","SO7701900905","heavily modified","2011","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2011/item/wbc_43/cycle/1","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2012","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2012/item/wbc_7/cycle/1","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","393926","203385","SO9392603385","not designated artificial or heavily modified","2011","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2011/item/wbc_5/cycle/1","Uncertain",,,,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2013/item/wbc_106/cycle/2",,,,,
"Severn","Severn Vale","Frome and Cam","GB109054026510","Horsley Str - source to conf Nailsworth Str","River","383780","197744","ST8378097744","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026510/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","393926","203385","SO9392603385","not designated artificial or heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2013/item/wbc_106/cycle/1","Uncertain",,,,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2010","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","387111","206661","SO8711106661","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","377019","200905","SO7701900905","heavily modified","2013","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"Severn","Severn Vale","Frome and Cam","GB109054026531","Nailsworth Stream - source to conf R Frome","River","385725","199441","ST8572599441","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026531/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","393926","203385","SO9392603385","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","377019","200905","SO7701900905","heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054026570","Wicksters Bk - source to conf R Cam","River","376401","204895","SO7640104895","artificial","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026570/year/2011/item/wbc_1/cycle/1","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","377019","200905","SO7701900905","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054032470","Frome - source to Ebley Mill","River","393926","203385","SO9392603385","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032470/year/2013/item/wbc_6/cycle/2","Quite Certain",,,,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2013","High","1","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2013/item/wbc_82/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054026570","Wicksters Bk - source to conf R Cam","River","376401","204895","SO7640104895","artificial","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026570/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","377019","200905","SO7701900905","heavily modified","2011","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054026570","Wicksters Bk - source to conf R Cam","River","376401","204895","SO7640104895","artificial","2016","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026570/year/2016/item/wbc_5/cycle/2","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2013","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2013/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054026570","Wicksters Bk - source to conf R Cam","River","376401","204895","SO7640104895","artificial","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026570/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","377019","200905","SO7701900905","heavily modified","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2015/item/wbc_71/cycle/2","Very Certain","0.96",,,
"Severn","Severn Vale","Frome and Cam","GB109054026570","Wicksters Bk - source to conf R Cam","River","376401","204895","SO7640104895","artificial","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026570/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","387111","206661","SO8711106661","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","387111","206661","SO8711106661","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","377019","200905","SO7701900905","heavily modified","2014","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"Severn","Severn Vale","Frome and Cam","GB109054026510","Horsley Str - source to conf Nailsworth Str","River","383780","197744","ST8378097744","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026510/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","387111","206661","SO8711106661","not designated artificial or heavily modified","2014","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2014/item/wbc_208/cycle/2","No Information","0.62",,,
"Severn","Severn Vale","Frome and Cam","GB109054032450","Frome - Ebley Mill to conf R Severn","River","377919","206021","SO7791906021","not designated artificial or heavily modified","2022","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032450/year/2022/item/wbc_5/cycle/3","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054026531","Nailsworth Stream - source to conf R Frome","River","385725","199441","ST8572599441","not designated artificial or heavily modified","2016","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026531/year/2016/item/wbc_208/cycle/2","No Information","0.9","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054026510","Horsley Str - source to conf Nailsworth Str","River","383780","197744","ST8378097744","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026510/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","387111","206661","SO8711106661","not designated artificial or heavily modified","2022","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2022/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","377019","200905","SO7701900905","heavily modified","2019","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2019/item/wbc_208/cycle/2","No Information","0.65","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","377019","200905","SO7701900905","heavily modified","2022","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2022/item/wbc_1/cycle/3","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054026510","Horsley Str - source to conf Nailsworth Str","River","383780","197744","ST8378097744","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026510/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Frome and Cam","GB109054032540","Gilgal Bk - source to Severn R Estuary","River","370899","203920","SO7089903920","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032540/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","377019","200905","SO7701900905","heavily modified","2012","High","1","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2012/item/wbc_86/cycle/1","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054026510","Horsley Str - source to conf Nailsworth Str","River","383780","197744","ST8378097744","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026510/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","377019","200905","SO7701900905","heavily modified","2012","High","1","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2012/item/wbc_75/cycle/1","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","387111","206661","SO8711106661","not designated artificial or heavily modified","2010","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2010/item/wbc_7/cycle/1","No Information",,,,
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","385980","208882","SO8598008882","not designated artificial or heavily modified","2014","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2014/item/wbc_9/cycle/1","No Information","0",,,
