﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2012/item/wbc_7/cycle/1","Quite Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2016/item/wbc_208/cycle/2","Quite Certain","0.82","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2014","Moderate","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2014/item/wbc_72/cycle/2","Quite Certain","0.93",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2014","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2014/item/wbc_8/cycle/1","Uncertain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2011","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2011/item/wbc_5/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2013/item/wbc_106/cycle/1","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2014","Good","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2014/item/wbc_62/cycle/1","No Information","0.63","Face Value Deterioration (High to Good)",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2013/item/wbc_7/cycle/1","Quite Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2015/item/wbc_8/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2014/item/wbc_106/cycle/2","Quite Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2013","Good","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2013/item/wbc_62/cycle/2","No Information","0.77",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2012/item/wbc_6/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2014/item/wbc_7/cycle/2","Quite Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2013","High","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2013/item/wbc_62/cycle/1","No Information","0.92","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2014/item/wbc_7/cycle/1","Quite Certain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2016/item/wbc_8/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2013","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2013/item/wbc_5/cycle/2","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2014","Moderate","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2014/item/wbc_72/cycle/1","Quite Certain","0.93","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2019","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2019/item/wbc_208/cycle/3","Quite Certain","0.92","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2013","Moderate","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2013/item/wbc_72/cycle/2","Quite Certain","0.93",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2016","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2016/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2014/item/wbc_106/cycle/1","Quite Certain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2012","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2012/item/wbc_5/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2013","Moderate","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2013/item/wbc_72/cycle/1","Quite Certain","0.92","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2014/item/wbc_5/cycle/2","Quite Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2013","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2013/item/wbc_103/cycle/2","Uncertain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2013","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2014","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2014/item/wbc_60/cycle/1","No Information","0.56",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2015/item/wbc_91/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2013","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2013/item/wbc_5/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2012","High","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2012/item/wbc_62/cycle/1","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2014","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2019","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2019/item/wbc_208/cycle/2","Quite Certain","0.92","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2012","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2012/item/wbc_103/cycle/1","Uncertain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2013","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2013/item/wbc_60/cycle/1","No Information","0.59",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2014","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2014/item/wbc_5/cycle/1","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2011","High","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2011/item/wbc_62/cycle/1","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2013","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2013/item/wbc_103/cycle/1","Uncertain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2012","Moderate","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2012/item/wbc_72/cycle/1","Quite Certain","0.9",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2010/item/wbc_1/cycle/1","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2015/item/wbc_5/cycle/2","Quite Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2014","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2014/item/wbc_103/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2014","Good","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2014/item/wbc_103/cycle/1","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2011","Moderate","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2011/item/wbc_72/cycle/1","Very Certain","0.99",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2015","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2015/item/wbc_103/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2011/item/wbc_1/cycle/1","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2016/item/wbc_5/cycle/2","Quite Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2012","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2012/item/wbc_60/cycle/1","No Information","0.59",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2010","High","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2010/item/wbc_62/cycle/1","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2012/item/wbc_1/cycle/1","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB30429770","Gouthwaite Reservoir","Lake","413048","469126","SE1304869126","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429770/year/2014/item/wbc_2/cycle/2","No Information",,,,
