"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Weaver Gowy","Weaver Upper","GB31234545","Oss Mere","Lake","356613","343929","SJ5661343929","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234545/year/2019/item/wbc_10/cycle/3","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068055190","Audlem Brook","River","366506","343920","SJ6650643920","not designated artificial or heavily modified","2015","Bad","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055190/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068055270","Englesea Brook","River","374753","353360","SJ7475353360","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055270/year/2014/item/wbc_9/cycle/2","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068055200","Lea","River","376785","345278","SJ7678545278","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055200/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068055250","Edleston Brook","River","363890","350418","SJ6389050418","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055250/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/557066",
"North West","Weaver Gowy","Weaver Upper","GB112068055220","Birchall Brook","River","367592","345759","SJ6759245759","not designated artificial or heavily modified","2009","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055220/year/2009/item/wbc_56/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068055180","Barnett Brook","River","361940","342726","SJ6194042726","not designated artificial or heavily modified","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055180/year/2013/item/wbc_7/cycle/1","Very Certain",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234480","Combermere","Lake","358528","344268","SJ5852844268","not designated artificial or heavily modified","2012","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234480/year/2012/item/wbc_103/cycle/1","Uncertain","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068055210","Sales Brook","River","360332","345149","SJ6033245149","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055210/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB31234260","Norbury Meres","Lake","356001","349392","SJ5600149392","heavily modified","2019","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234260/year/2019/item/wbc_208/cycle/2","Very Certain","0.61","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068055340","Rookery Brook, Burland and Brindley Bk. to Weaver","River","363501","355276","SJ6350155276","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055340/year/2022/item/wbc_9/cycle/3","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234260","Norbury Meres","Lake","356001","349392","SJ5600149392","heavily modified","2022","Poor","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234260/year/2022/item/wbc_210/cycle/3","Very Certain","0.61","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068055280","Wistaston Brook","River","372247","353089","SJ7224753089","not designated artificial or heavily modified","2013","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055280/year/2013/item/wbc_7/cycle/2","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2014/item/wbc_6/cycle/2","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068055160","Duckow","River","364682","337075","SJ6468237075","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055160/year/2014/item/wbc_9/cycle/2","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068055310","Valley Brook (Englesea Brook to Weaver)","River","369367","355512","SJ6936755512","heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055310/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068055470","Weaver (Marbury Brook to Barnett Brook)","River","361664","347308","SJ6166447308","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055470/year/2011/item/wbc_229/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068055470","Weaver (Marbury Brook to Barnett Brook)","River","361664","347308","SJ6166447308","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055470/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/557283",
"North West","Weaver Gowy","Weaver Upper","GB112068060440","Ash Brook (Source to Darley Brook)","River","361472","366369","SJ6147266369","not designated artificial or heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060440/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068055440","Wettenhall Brook","River","360007","361106","SJ6000761106","not designated artificial or heavily modified","2009","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055440/year/2009/item/wbc_56/cycle/1","Quite Certain","0","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068055320","Burland and Brindley Brook","River","361627","354819","SJ6162754819","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055320/year/2019/item/wbc_66/cycle/2","No Information","0.77","Face Value Improvement",,
"North West","Weaver Gowy","Weaver Upper","GB31234260","Norbury Meres","Lake","356001","349392","SJ5600149392","heavily modified","2012","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234260/year/2012/item/wbc_103/cycle/1","Uncertain","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068055230","Checkley Brook - Upper","River","375990","346694","SJ7599046694","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055230/year/2022/item/wbc_9/cycle/3","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068055220","Birchall Brook","River","367592","345759","SJ6759245759","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055220/year/2019/item/wbc_66/cycle/3","No Information","0.98","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068060461","Weaver (Barnett to Valley Brook)","River","364876","351959","SJ6487651959","not designated artificial or heavily modified","2022","Good","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060461/year/2022/item/wbc_69/cycle/3","No Information","0.33","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB31234441","Quoisley Little Mere","Lake","354970","345531","SJ5497045531","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234441/year/2012/item/wbc_9/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068055451","Ash Brook (Darley Brook to Weaver)","River","364462","362569","SJ6446262569","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055451/year/2019/item/wbc_66/cycle/3","No Information","0.75","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068055190","Audlem Brook","River","366506","343920","SJ6650643920","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055190/year/2014/item/wbc_6/cycle/2","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068055330","Rookery Brook, Source to Burland and Brindley Bk.","River","360274","356628","SJ6027456628","not designated artificial or heavily modified","2019","Moderate","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055330/year/2019/item/wbc_66/cycle/3","Quite Certain","0.76","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/553611|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/553610",
"North West","Weaver Gowy","Weaver Upper","GB112068055250","Edleston Brook","River","363890","350418","SJ6389050418","not designated artificial or heavily modified","2013","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055250/year/2013/item/wbc_208/cycle/2","Very Certain","0.61",,,
"North West","Weaver Gowy","Weaver Upper","GB31234328","Bar Mere","Lake","353666","347854","SJ5366647854","heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234328/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2022/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2013","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2013/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB31234441","Quoisley Little Mere","Lake","354970","345531","SJ5497045531","not designated artificial or heavily modified","2010","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234441/year/2010/item/wbc_106/cycle/1",,,,,
"North West","Weaver Gowy","Weaver Upper","GB112068055250","Edleston Brook","River","363890","350418","SJ6389050418","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055250/year/2011/item/wbc_229/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068060540","Bogart Brook","River","364240","368577","SJ6424068577","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060540/year/2011/item/wbc_69/cycle/1","No Information","0.99",,,
"North West","Weaver Gowy","Weaver Upper","GB112068055340","Rookery Brook, Burland and Brindley Bk. to Weaver","River","363501","355276","SJ6350155276","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055340/year/2022/item/wbc_229/cycle/3","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068055280","Wistaston Brook","River","372247","353089","SJ7224753089","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055280/year/2014/item/wbc_229/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068055230","Checkley Brook - Upper","River","375990","346694","SJ7599046694","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055230/year/2022/item/wbc_229/cycle/3","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068055260","Marbury Brook","River","353431","347823","SJ5343147823","not designated artificial or heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055260/year/2022/item/wbc_6/cycle/3","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2014","Moderate","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2014/item/wbc_66/cycle/2","Uncertain","0.05",,,"Quite certain there is a problem"
"North West","Weaver Gowy","Weaver Upper","GB112068055451","Ash Brook (Darley Brook to Weaver)","River","364462","362569","SJ6446262569","not designated artificial or heavily modified","2019","Good","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055451/year/2019/item/wbc_55/cycle/3","No Information","0.83","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/557255|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/557254|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/557253|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/557252|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/557251|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/557250",
"North West","Weaver Gowy","Weaver Upper","GB112068060540","Bogart Brook","River","364240","368577","SJ6424068577","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060540/year/2014/item/wbc_10/cycle/2","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068055270","Englesea Brook","River","374753","353360","SJ7475353360","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055270/year/2014/item/wbc_229/cycle/2","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068055440","Wettenhall Brook","River","360007","361106","SJ6000761106","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055440/year/2019/item/wbc_66/cycle/3","No Information","0.62","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB31234438","Quoisley Big Mere","Lake","354633","345528","SJ5463345528","not designated artificial or heavily modified","2019","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234438/year/2019/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB31234480","Combermere","Lake","358528","344268","SJ5852844268","not designated artificial or heavily modified","2016","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234480/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2019","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2019/item/wbc_208/cycle/3","Quite Certain","0.8","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068055280","Wistaston Brook","River","372247","353089","SJ7224753089","not designated artificial or heavily modified","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055280/year/2016/item/wbc_208/cycle/2","Uncertain","0.68","Face Value Improvement",,
"North West","Weaver Gowy","Weaver Upper","GB112068055210","Sales Brook","River","360332","345149","SJ6033245149","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055210/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068055300","Weaver (Source to Marbury Brook)","River","355840","350655","SJ5584050655","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055300/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB31234480","Combermere","Lake","358528","344268","SJ5852844268","not designated artificial or heavily modified","2013","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234480/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068055440","Wettenhall Brook","River","360007","361106","SJ6000761106","not designated artificial or heavily modified","2019","Moderate","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055440/year/2019/item/wbc_55/cycle/3","Very Certain","0.62","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/557232",
"North West","Weaver Gowy","Weaver Upper","GB112068055160","Duckow","River","364682","337075","SJ6468237075","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055160/year/2014/item/wbc_229/cycle/2","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068055190","Audlem Brook","River","366506","343920","SJ6650643920","not designated artificial or heavily modified","2019","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055190/year/2019/item/wbc_208/cycle/3","Uncertain","0.6","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB112068055220","Birchall Brook","River","367592","345759","SJ6759245759","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055220/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB31234260","Norbury Meres","Lake","356001","349392","SJ5600149392","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234260/year/2016/item/wbc_106/cycle/2","Uncertain",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068074630","Valley Brook (Source to Englesea Brook)","River","379697","354290","SJ7969754290","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068074630/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB31234480","Combermere","Lake","358528","344268","SJ5852844268","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234480/year/2010/item/wbc_2/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234328","Bar Mere","Lake","353666","347854","SJ5366647854","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234328/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068055320","Burland and Brindley Brook","River","361627","354819","SJ6162754819","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055320/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068055470","Weaver (Marbury Brook to Barnett Brook)","River","361664","347308","SJ6166447308","not designated artificial or heavily modified","2010","Good","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055470/year/2010/item/wbc_8/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB31234260","Norbury Meres","Lake","356001","349392","SJ5600149392","heavily modified","2013","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234260/year/2013/item/wbc_5/cycle/1","Quite Certain",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068055451","Ash Brook (Darley Brook to Weaver)","River","364462","362569","SJ6446262569","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055451/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068055330","Rookery Brook, Source to Burland and Brindley Bk.","River","360274","356628","SJ6027456628","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055330/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB31234545","Oss Mere","Lake","356613","343929","SJ5661343929","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234545/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068060540","Bogart Brook","River","364240","368577","SJ6424068577","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060540/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB31234438","Quoisley Big Mere","Lake","354633","345528","SJ5463345528","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234438/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068055300","Weaver (Source to Marbury Brook)","River","355840","350655","SJ5584050655","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055300/year/2019/item/wbc_74/cycle/3","No Information","0.77","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB31234480","Combermere","Lake","358528","344268","SJ5852844268","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234480/year/2015/item/wbc_6/cycle/2","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234260","Norbury Meres","Lake","356001","349392","SJ5600149392","heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234260/year/2010/item/wbc_2/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068055260","Marbury Brook","River","353431","347823","SJ5343147823","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055260/year/2012/item/wbc_9/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068055210","Sales Brook","River","360332","345149","SJ6033245149","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055210/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068055200","Lea","River","376785","345278","SJ7678545278","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055200/year/2015/item/wbc_69/cycle/2","No Information","0.86",,,
"North West","Weaver Gowy","Weaver Upper","GB112068055440","Wettenhall Brook","River","360007","361106","SJ6000761106","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055440/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068055260","Marbury Brook","River","353431","347823","SJ5343147823","not designated artificial or heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055260/year/2010/item/wbc_106/cycle/1",,,,,
"North West","Weaver Gowy","Weaver Upper","GB112068060540","Bogart Brook","River","364240","368577","SJ6424068577","not designated artificial or heavily modified","2014","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060540/year/2014/item/wbc_55/cycle/1","Uncertain","0.4","Face Value Deterioration",,
"North West","Weaver Gowy","Weaver Upper","GB112068055300","Weaver (Source to Marbury Brook)","River","355840","350655","SJ5584050655","not designated artificial or heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068055300/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Upper","GB31234162","Chapel Mere","Lake","353998","351832","SJ5399851832","not designated artificial or heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234162/year/2014/item/wbc_7/cycle/1","Very Certain","0",,,
"North West","Weaver Gowy","Weaver Upper","GB112068060450","Darley Brook","River","359513","364284","SJ5951364284","heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060450/year/2013/item/wbc_13/cycle/2","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB112068060440","Ash Brook (Source to Darley Brook)","River","361472","366369","SJ6147266369","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060440/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Upper","GB31234441","Quoisley Little Mere","Lake","354970","345531","SJ5497045531","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234441/year/2012/item/wbc_229/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Upper","GB31234260","Norbury Meres","Lake","356001","349392","SJ5600149392","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31234260/year/2015/item/wbc_6/cycle/2","Uncertain",,,,
