"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Devon East","Lim and Axe","Lower Axe","GB108045008870","River","ST3294802891","not designated artificial or heavily modified","332948","102891","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548131","/catchment-planning/ReasonsForNotAchievingGood/548131","Chemicals",
"South West","Devon East","Lim and Axe","Upper Axe","GB108045014840","River","ST4228505855","not designated artificial or heavily modified","342285","105855","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"551753","/catchment-planning/ReasonsForNotAchievingGood/551753","Chemicals",
"South West","Devon East","Lim and Axe","Lower Coly","GB108045008790","River","SY2299794503","not designated artificial or heavily modified","322997","94503","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Point source","Probable","Incidents","Probable","Sediment","Not applicable","567803","/catchment-planning/ReasonsForNotAchievingGood/567803","Fine sediment","Pollution from rural areas"
"South West","Devon East","Lim and Axe","Lower Coly","GB108045008790","River","SY2299794503","not designated artificial or heavily modified","322997","94503","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","567800","/catchment-planning/ReasonsForNotAchievingGood/567800","Fine sediment","Pollution from rural areas"
"South West","Devon East","Lim and Axe","Lower Coly","GB108045008790","River","SY2299794503","not designated artificial or heavily modified","322997","94503","3","Moderate","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Morphology","Not applicable","567801","/catchment-planning/ReasonsForNotAchievingGood/567801","Physical modification","Physical modifications"
"South West","Devon East","Lim and Axe","Blackwater River","GB108045008850","River","ST3746700392","not designated artificial or heavily modified","337467","100392","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","567840","/catchment-planning/ReasonsForNotAchievingGood/567840","Phosphate","Pollution from rural areas"
"South West","Devon East","Lim and Axe","Yarty","GB108045015130","River","ST2562507726","not designated artificial or heavily modified","325625","107726","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"569887","/catchment-planning/ReasonsForNotAchievingGood/569887","Phosphate","Pollution from rural areas"
"South West","Devon East","Lim and Axe","Yarty","GB108045015130","River","ST2562507726","not designated artificial or heavily modified","325625","107726","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"569888","/catchment-planning/ReasonsForNotAchievingGood/569888","Phosphate","Pollution from rural areas"
"South West","Devon East","Lim and Axe","Yarty","GB108045015130","River","ST2562507726","not designated artificial or heavily modified","325625","107726","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"569889","/catchment-planning/ReasonsForNotAchievingGood/569889","Phosphate","Pollution from rural areas"
"South West","Devon East","Lim and Axe","Lim","GB108044009760","River","SY3222593561","not designated artificial or heavily modified","332225","93561","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548030","/catchment-planning/ReasonsForNotAchievingGood/548030","Chemicals",
