"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_234/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_234/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_84/cycle/3"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_84/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_223/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_223/cycle/3"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_223/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_223/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_38/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_38/cycle/3"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_38/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_38/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_35/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_35/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_35/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_35/cycle/3"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_240/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_240/cycle/3"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_240/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_240/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_239/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_239/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_239/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_239/cycle/3"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_46/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_46/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2016/item/wbc_46/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2016/item/wbc_46/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_46/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_46/cycle/3"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2015/item/wbc_46/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2015/item/wbc_46/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2016","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2016/item/wbc_50/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2016/item/wbc_50/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_50/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_50/cycle/3"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_50/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_50/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2015","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2015/item/wbc_50/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2015/item/wbc_50/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_51/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_51/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2016/item/wbc_51/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2016/item/wbc_51/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_51/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_51/cycle/3"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2015","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2015/item/wbc_51/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2015/item/wbc_51/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_192/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_192/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_192/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_192/cycle/3"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2015/item/wbc_49/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2015/item/wbc_49/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_49/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_49/cycle/3"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_49/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_49/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2016/item/wbc_49/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2016/item/wbc_49/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_41/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_41/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_41/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_41/cycle/3"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_244/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_244/cycle/3"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_244/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_244/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_238/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_238/cycle/3"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_238/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_238/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_23/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_23/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_23/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_23/cycle/3"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_19/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_19/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2015","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2015/item/wbc_19/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2015/item/wbc_19/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_19/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_19/cycle/3"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2016/item/wbc_19/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2016/item/wbc_19/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_235/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_235/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_235/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_235/cycle/3"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2015/item/wbc_27/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2015/item/wbc_27/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2016/item/wbc_27/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2016/item/wbc_27/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_27/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_27/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_27/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_27/cycle/3"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2015/item/wbc_16/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2015/item/wbc_16/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_16/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_16/cycle/3"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2016/item/wbc_16/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2016/item/wbc_16/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","70232250","TEMPLE BROOK AT OATHILL BRIDGE","340692","105899","South West","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364115/year/2019/item/wbc_16/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2019/item/wbc_16/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014820","Forton Brook","River","161120","161120","333622","105538","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527815/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014820/year/2014/item/wbc_56/cycle/1"
"South West","Devon East","Lim and Axe","GB108045014820","Forton Brook","River","161120","161120","333622","105538","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527815/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014820/year/2016/item/wbc_56/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014820","Forton Brook","River","161120","161120","333622","105538","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527815/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014820/year/2015/item/wbc_56/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014820","Forton Brook","River","161120","161120","333622","105538","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527815/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014820/year/2014/item/wbc_56/cycle/2"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","147437","147437","340438","106096","South West","BIOSYS","2009","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465147/year/2009/item/wbc_60/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2009/item/wbc_60/cycle/1"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","147437","147437","340438","106096","South West","BIOSYS","2010","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465147/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2010/item/wbc_60/cycle/1"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","147437","147437","340438","106096","South West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465147/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2014/item/wbc_60/cycle/1"
"South West","Devon East","Lim and Axe","GB108045014840","Upper Axe","River","147437","147437","340438","106096","South West","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465147/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014840/year/2013/item/wbc_60/cycle/1"
