﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0001792","D/S MAYFIELD MERES STW","558101","125276","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339736/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2009/item/wbc_79/cycle/1"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0001792","D/S MAYFIELD MERES STW","558101","125276","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339736/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2012/item/wbc_79/cycle/1"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0001792","D/S MAYFIELD MERES STW","558101","125276","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339736/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2011/item/wbc_79/cycle/1"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0001792","D/S MAYFIELD MERES STW","558101","125276","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339736/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2010/item/wbc_79/cycle/1"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0001792","D/S MAYFIELD MERES STW","558101","125276","South East","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339736/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2012/item/wbc_67/cycle/1"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0001792","D/S MAYFIELD MERES STW","558101","125276","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339736/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2009/item/wbc_66/cycle/1"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0001792","D/S MAYFIELD MERES STW","558101","125276","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339736/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2012/item/wbc_66/cycle/1"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0001792","D/S MAYFIELD MERES STW","558101","125276","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339736/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2011/item/wbc_66/cycle/1"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0001792","D/S MAYFIELD MERES STW","558101","125276","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339736/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2010/item/wbc_66/cycle/1"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0001792","D/S MAYFIELD MERES STW","558101","125276","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339736/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2009/item/wbc_74/cycle/1"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0001792","D/S MAYFIELD MERES STW","558101","125276","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339736/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2012/item/wbc_74/cycle/1"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0001792","D/S MAYFIELD MERES STW","558101","125276","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339736/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2011/item/wbc_74/cycle/1"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0001792","D/S MAYFIELD MERES STW","558101","125276","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339736/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2010/item/wbc_74/cycle/1"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0001792","D/S MAYFIELD MERES STW","558101","125276","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339736/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2009/item/wbc_71/cycle/1"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0001792","D/S MAYFIELD MERES STW","558101","125276","South East","WIMS","2012","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339736/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2012/item/wbc_71/cycle/1"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0001792","D/S MAYFIELD MERES STW","558101","125276","South East","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339736/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2011/item/wbc_71/cycle/1"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0001792","D/S MAYFIELD MERES STW","558101","125276","South East","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339736/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2010/item/wbc_71/cycle/1"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0001792","D/S MAYFIELD MERES STW","558101","125276","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339736/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2009/item/wbc_91/cycle/1"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0001792","D/S MAYFIELD MERES STW","558101","125276","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339736/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2012/item/wbc_91/cycle/1"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0001792","D/S MAYFIELD MERES STW","558101","125276","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339736/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2011/item/wbc_91/cycle/1"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0001792","D/S MAYFIELD MERES STW","558101","125276","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339736/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2010/item/wbc_91/cycle/1"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0017064","U/S ROTHER CONF ON MERES FM TR","557600","125100","South East","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340390/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2016/item/wbc_69/cycle/2"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0017064","U/S ROTHER CONF ON MERES FM TR","557600","125100","South East","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340390/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2015/item/wbc_69/cycle/2"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0017064","U/S ROTHER CONF ON MERES FM TR","557600","125100","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340390/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2014/item/wbc_69/cycle/2"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0017064","U/S ROTHER CONF ON MERES FM TR","557600","125100","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340390/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2014/item/wbc_69/cycle/1"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0017064","U/S ROTHER CONF ON MERES FM TR","557600","125100","South East","WIMS","2022","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340390/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2022/item/wbc_69/cycle/3"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0017064","U/S ROTHER CONF ON MERES FM TR","557600","125100","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340390/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2009/item/wbc_69/cycle/1"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0017064","U/S ROTHER CONF ON MERES FM TR","557600","125100","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340390/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2009/item/wbc_79/cycle/1"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0017064","U/S ROTHER CONF ON MERES FM TR","557600","125100","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340390/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2009/item/wbc_66/cycle/1"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0017064","U/S ROTHER CONF ON MERES FM TR","557600","125100","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340390/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2016/item/wbc_66/cycle/2"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0017064","U/S ROTHER CONF ON MERES FM TR","557600","125100","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340390/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2015/item/wbc_66/cycle/2"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0017064","U/S ROTHER CONF ON MERES FM TR","557600","125100","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340390/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2014/item/wbc_66/cycle/2"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0017064","U/S ROTHER CONF ON MERES FM TR","557600","125100","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340390/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2014/item/wbc_66/cycle/1"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0017064","U/S ROTHER CONF ON MERES FM TR","557600","125100","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340390/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2022/item/wbc_66/cycle/3"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0017064","U/S ROTHER CONF ON MERES FM TR","557600","125100","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340390/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2009/item/wbc_74/cycle/1"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0017064","U/S ROTHER CONF ON MERES FM TR","557600","125100","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340390/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2016/item/wbc_74/cycle/2"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0017064","U/S ROTHER CONF ON MERES FM TR","557600","125100","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340390/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2015/item/wbc_74/cycle/2"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0017064","U/S ROTHER CONF ON MERES FM TR","557600","125100","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340390/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2014/item/wbc_74/cycle/2"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0017064","U/S ROTHER CONF ON MERES FM TR","557600","125100","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340390/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2014/item/wbc_74/cycle/1"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0017064","U/S ROTHER CONF ON MERES FM TR","557600","125100","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340390/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2022/item/wbc_74/cycle/3"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0017064","U/S ROTHER CONF ON MERES FM TR","557600","125100","South East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340390/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2009/item/wbc_71/cycle/1"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0017064","U/S ROTHER CONF ON MERES FM TR","557600","125100","South East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340390/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2016/item/wbc_71/cycle/2"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0017064","U/S ROTHER CONF ON MERES FM TR","557600","125100","South East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340390/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2015/item/wbc_71/cycle/2"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0017064","U/S ROTHER CONF ON MERES FM TR","557600","125100","South East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340390/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2014/item/wbc_71/cycle/2"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0017064","U/S ROTHER CONF ON MERES FM TR","557600","125100","South East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340390/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2014/item/wbc_71/cycle/1"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0017064","U/S ROTHER CONF ON MERES FM TR","557600","125100","South East","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340390/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2022/item/wbc_71/cycle/3"
"South East","Rother","Rother Upper","GB107040013490","Upper Rother Five Ashes to Coggins Mill Stream","River","E0017064","U/S ROTHER CONF ON MERES FM TR","557600","125100","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340390/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013490/year/2009/item/wbc_91/cycle/1"
