﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2014","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2014/item/wbc_56/cycle/2","No Information","0.97",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","High","2","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_219/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2014","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2014/item/wbc_5/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_9/cycle/3","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2016/item/wbc_106/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_9/cycle/2","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","High","3","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_82/cycle/3","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_71/cycle/3","No Information","0.97","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","Good","3","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_239/cycle/3","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2015","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2015/item/wbc_5/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","High","2","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_83/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2016","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2016/item/wbc_5/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2013/item/wbc_66/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2016/item/wbc_74/cycle/2","No Information","0.89","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Improvement",,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","High","2","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_82/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_71/cycle/2","No Information","0.97","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","Good","2","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_239/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","High","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_7/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2015/item/wbc_74/cycle/2","No Information","0.99",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2015","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2015/item/wbc_63/cycle/2","Uncertain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_7/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2013/item/wbc_1/cycle/2","Quite Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","High","3","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_215/cycle/3","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575687|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575686|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575685|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/588386",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2014","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2014/item/wbc_63/cycle/2","Uncertain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","High","2","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_215/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2014/item/wbc_1/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","High","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_5/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_5/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2013","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2013/item/wbc_63/cycle/2","Quite Certain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2016","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2016/item/wbc_71/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","Good","3","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_235/cycle/3","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2015/item/wbc_1/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","Good","3","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_224/cycle/3","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2015","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2015/item/wbc_71/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2016/item/wbc_1/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","Good","2","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_235/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","Good","2","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_224/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","Good","3","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_244/cycle/3","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_233/cycle/3","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_2/cycle/3","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_2/cycle/2","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","Good","3","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_243/cycle/3","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","Good","2","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_244/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_233/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_1/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2019/item/wbc_1/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2013/item/wbc_70/cycle/2","No Information","1",,,
