﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","NETB1","NETTLEHAM BECK SUDBROOK PARK","503385","376340","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502155/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2015/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","NETB1","NETTLEHAM BECK SUDBROOK PARK","503385","376340","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502155/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2012/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","NETB1","NETTLEHAM BECK SUDBROOK PARK","503385","376340","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502155/year/2011/item/wbc_66/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2011/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","NETB1","NETTLEHAM BECK SUDBROOK PARK","503385","376340","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502155/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2010/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","NETB1","NETTLEHAM BECK SUDBROOK PARK","503385","376340","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502155/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2010/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","NETB1","NETTLEHAM BECK SUDBROOK PARK","503385","376340","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502155/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","NETB1","NETTLEHAM BECK SUDBROOK PARK","503385","376340","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502155/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2016/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","NETB1","NETTLEHAM BECK SUDBROOK PARK","503385","376340","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502155/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2015/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","NETB1","NETTLEHAM BECK SUDBROOK PARK","503385","376340","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502155/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2012/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","NETB1","NETTLEHAM BECK SUDBROOK PARK","503385","376340","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502155/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2011/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","NETB1","NETTLEHAM BECK SUDBROOK PARK","503385","376340","Anglian","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502155/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2012/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","NETB1","NETTLEHAM BECK SUDBROOK PARK","503385","376340","Anglian","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502155/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2011/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","NETB1","NETTLEHAM BECK SUDBROOK PARK","503385","376340","Anglian","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502155/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2010/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","NETB1","NETTLEHAM BECK SUDBROOK PARK","503385","376340","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502155/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","NETB1","NETTLEHAM BECK SUDBROOK PARK","503385","376340","Anglian","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502155/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2016/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","NETB1","NETTLEHAM BECK SUDBROOK PARK","503385","376340","Anglian","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502155/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2015/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","NETB1","NETTLEHAM BECK SUDBROOK PARK","503385","376340","Anglian","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502155/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2013/item/wbc_91/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","NETB1","NETTLEHAM BECK SUDBROOK PARK","503385","376340","Anglian","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502155/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2012/item/wbc_91/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","NETB1","NETTLEHAM BECK SUDBROOK PARK","503385","376340","Anglian","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502155/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2011/item/wbc_91/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","NETB1","NETTLEHAM BECK SUDBROOK PARK","503385","376340","Anglian","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502155/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2010/item/wbc_91/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","NETB1","NETTLEHAM BECK SUDBROOK PARK","503385","376340","Anglian","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502155/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2009/item/wbc_91/cycle/1"
