"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Cotswolds","Evenlode","GB106039029910","Littlestock Stream to tributary of Evenlode at Shipton","River","426112","218702","SP2611218702","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029910/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039030030","Heythorpe Stream and tributaries","River","436299","225897","SP3629925897","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030030/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037410","Evenlode (Compton Bk to Bledington Bk) and 4 Shires","River","423080","226491","SP2308026491","not designated artificial or heavily modified","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037410/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039030020","Glyme (Source to Enstone)","River","435843","224775","SP3584324775","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030020/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037400","Cornwell Brook and tributaries (Source to Evenlode)","River","430418","229793","SP3041829793","not designated artificial or heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037400/year/2011/item/wbc_106/cycle/1",,,,,
"Thames","Cotswolds","Evenlode","GB106039029940","Glyme (Dorn confluence to Evenlode)","River","444074","216659","SP4407416659","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029940/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Thames","Cotswolds","Evenlode","GB106039029910","Littlestock Stream to tributary of Evenlode at Shipton","River","426112","218702","SP2611218702","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029910/year/2019/item/wbc_74/cycle/2","No Information","0.99","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037400","Cornwell Brook and tributaries (Source to Evenlode)","River","430418","229793","SP3041829793","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037400/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039029980","Sars Brook (source to Evenlode downstream Bledington)","River","427594","222591","SP2759422591","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029980/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039029950","Westcote Brook (source to Evenlode at Bledington)","River","423056","222200","SP2305622200","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029950/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Thames","Cotswolds","Evenlode","GB106039037400","Cornwell Brook and tributaries (Source to Evenlode)","River","430418","229793","SP3041829793","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037400/year/2009/item/wbc_74/cycle/1","No Information","0.99","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039029980","Sars Brook (source to Evenlode downstream Bledington)","River","427594","222591","SP2759422591","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029980/year/2019/item/wbc_69/cycle/2","No Information","0.99","Face Value Improvement",,
"Thames","Cotswolds","Evenlode","GB106039030010","Glyme (Enstone to Dorn)","River","442009","222148","SP4200922148","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030010/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037410","Evenlode (Compton Bk to Bledington Bk) and 4 Shires","River","423080","226491","SP2308026491","not designated artificial or heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037410/year/2015/item/wbc_8/cycle/2","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039030020","Glyme (Source to Enstone)","River","435843","224775","SP3584324775","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030020/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039029950","Westcote Brook (source to Evenlode at Bledington)","River","423056","222200","SP2305622200","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029950/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Thames","Cotswolds","Evenlode","GB106039030010","Glyme (Enstone to Dorn)","River","442009","222148","SP4200922148","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030010/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Thames","Cotswolds","Evenlode","GB106039030030","Heythorpe Stream and tributaries","River","436299","225897","SP3629925897","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030030/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Glyme to Thames)","River","444674","210284","SP4467410284","not designated artificial or heavily modified","2019","Good","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029880/year/2019/item/wbc_69/cycle/3","No Information","0.24","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/548819",
"Thames","Cotswolds","Evenlode","GB106039029940","Glyme (Dorn confluence to Evenlode)","River","444074","216659","SP4407416659","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029940/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039029950","Westcote Brook (source to Evenlode at Bledington)","River","423056","222200","SP2305622200","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029950/year/2016/item/wbc_69/cycle/2","No Information","0.99","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039029950","Westcote Brook (source to Evenlode at Bledington)","River","423056","222200","SP2305622200","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029950/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037400","Cornwell Brook and tributaries (Source to Evenlode)","River","430418","229793","SP3041829793","not designated artificial or heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037400/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039029950","Westcote Brook (source to Evenlode at Bledington)","River","423056","222200","SP2305622200","not designated artificial or heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029950/year/2016/item/wbc_106/cycle/2","Uncertain",,"Face Value Deterioration",,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039029910","Littlestock Stream to tributary of Evenlode at Shipton","River","426112","218702","SP2611218702","not designated artificial or heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029910/year/2013/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039029910","Littlestock Stream to tributary of Evenlode at Shipton","River","426112","218702","SP2611218702","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029910/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039029940","Glyme (Dorn confluence to Evenlode)","River","444074","216659","SP4407416659","not designated artificial or heavily modified","2012","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029940/year/2012/item/wbc_5/cycle/1","Very Certain",,,,
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","432517","221830","SP3251721830","not designated artificial or heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"Thames","Cotswolds","Evenlode","GB106039029980","Sars Brook (source to Evenlode downstream Bledington)","River","427594","222591","SP2759422591","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029980/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2019","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2019/item/wbc_209/cycle/2","No Information","0.68","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Glyme to Thames)","River","444674","210284","SP4467410284","not designated artificial or heavily modified","2016","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029880/year/2016/item/wbc_223/cycle/2","No Information","1",,,
"Thames","Cotswolds","Evenlode","GB106039029970","Coldron and Taston Brooks","River","434494","221053","SP3449421053","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029970/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039029910","Littlestock Stream to tributary of Evenlode at Shipton","River","426112","218702","SP2611218702","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029910/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039030030","Heythorpe Stream and tributaries","River","436299","225897","SP3629925897","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030030/year/2014/item/wbc_69/cycle/1","No Information","0.67","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039029950","Westcote Brook (source to Evenlode at Bledington)","River","423056","222200","SP2305622200","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029950/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Glyme to Thames)","River","444674","210284","SP4467410284","not designated artificial or heavily modified","2019","Good","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029880/year/2019/item/wbc_36/cycle/3","No Information","0",,,
"Thames","Cotswolds","Evenlode","GB106039030000","Bledington Brook (Source to Evenlode)","River","422559","224446","SP2255924446","not designated artificial or heavily modified","2011","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030000/year/2011/item/wbc_69/cycle/1","Quite Certain","0.58","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","432517","221830","SP3251721830","not designated artificial or heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"Thames","Cotswolds","Evenlode","GB30640488","Cornbury Park Lakes","Lake","435470","217728","SP3547017728","heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30640488/year/2014/item/wbc_13/cycle/2","Uncertain",,,,
"Thames","Cotswolds","Evenlode","GB106039029940","Glyme (Dorn confluence to Evenlode)","River","444074","216659","SP4407416659","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029940/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039029970","Coldron and Taston Brooks","River","434494","221053","SP3449421053","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029970/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039029950","Westcote Brook (source to Evenlode at Bledington)","River","423056","222200","SP2305622200","not designated artificial or heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029950/year/2016/item/wbc_7/cycle/2","Uncertain",,,,
"Thames","Cotswolds","Evenlode","GB106039029980","Sars Brook (source to Evenlode downstream Bledington)","River","427594","222591","SP2759422591","not designated artificial or heavily modified","2019","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029980/year/2019/item/wbc_36/cycle/2","No Information","0",,,
"Thames","Cotswolds","Evenlode","GB106039029980","Sars Brook (source to Evenlode downstream Bledington)","River","427594","222591","SP2759422591","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029980/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Thames","Cotswolds","Evenlode","GB106039030010","Glyme (Enstone to Dorn)","River","442009","222148","SP4200922148","not designated artificial or heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030010/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039029980","Sars Brook (source to Evenlode downstream Bledington)","River","427594","222591","SP2759422591","not designated artificial or heavily modified","2019","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029980/year/2019/item/wbc_7/cycle/2","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039030020","Glyme (Source to Enstone)","River","435843","224775","SP3584324775","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030020/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039029940","Glyme (Dorn confluence to Evenlode)","River","444074","216659","SP4407416659","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029940/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","432517","221830","SP3251721830","not designated artificial or heavily modified","2009","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2009/item/wbc_56/cycle/1","Uncertain","0.38",,,
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","432517","221830","SP3251721830","not designated artificial or heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2015/item/wbc_5/cycle/2","Quite Certain",,,,
"Thames","Cotswolds","Evenlode","GB106039037400","Cornwell Brook and tributaries (Source to Evenlode)","River","430418","229793","SP3041829793","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037400/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039030010","Glyme (Enstone to Dorn)","River","442009","222148","SP4200922148","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030010/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039030020","Glyme (Source to Enstone)","River","435843","224775","SP3584324775","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030020/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Thames","Cotswolds","Evenlode","GB106039037410","Evenlode (Compton Bk to Bledington Bk) and 4 Shires","River","423080","226491","SP2308026491","not designated artificial or heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037410/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"Thames","Cotswolds","Evenlode","GB106039030000","Bledington Brook (Source to Evenlode)","River","422559","224446","SP2255924446","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030000/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039029950","Westcote Brook (source to Evenlode at Bledington)","River","423056","222200","SP2305622200","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029950/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Glyme to Thames)","River","444674","210284","SP4467410284","not designated artificial or heavily modified","2013","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029880/year/2013/item/wbc_1/cycle/1","Quite Certain",,"Face Value Deterioration",,
"Thames","Cotswolds","Evenlode","GB30640488","Cornbury Park Lakes","Lake","435470","217728","SP3547017728","heavily modified","2012","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30640488/year/2012/item/wbc_106/cycle/1",,,,,
"Thames","Cotswolds","Evenlode","GB106039029970","Coldron and Taston Brooks","River","434494","221053","SP3449421053","not designated artificial or heavily modified","2019","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029970/year/2019/item/wbc_7/cycle/3","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037380","Dorn (Source to Glyme)","River","445201","224713","SP4520124713","not designated artificial or heavily modified","2016","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037380/year/2016/item/wbc_1/cycle/2","Very Certain",,"Not Applicable",,
"Thames","Cotswolds","Evenlode","GB106039029910","Littlestock Stream to tributary of Evenlode at Shipton","River","426112","218702","SP2611218702","not designated artificial or heavily modified","2014","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029910/year/2014/item/wbc_56/cycle/2","No Information","0.95",,,
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","432517","221830","SP3251721830","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039029980","Sars Brook (source to Evenlode downstream Bledington)","River","427594","222591","SP2759422591","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029980/year/2013/item/wbc_1/cycle/2","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039030000","Bledington Brook (Source to Evenlode)","River","422559","224446","SP2255924446","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030000/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039029880","Evenlode (Glyme to Thames)","River","444674","210284","SP4467410284","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029880/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039030030","Heythorpe Stream and tributaries","River","436299","225897","SP3629925897","not designated artificial or heavily modified","2015","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030030/year/2015/item/wbc_56/cycle/2","No Information","0.59",,,
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","432517","221830","SP3251721830","not designated artificial or heavily modified","2019","Moderate","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2019/item/wbc_55/cycle/3","Very Certain","0.73","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/548917|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/548916|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/548914|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/548913",
"Thames","Cotswolds","Evenlode","GB106039037400","Cornwell Brook and tributaries (Source to Evenlode)","River","430418","229793","SP3041829793","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037400/year/2016/item/wbc_66/cycle/2","No Information","0.98","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039030020","Glyme (Source to Enstone)","River","435843","224775","SP3584324775","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030020/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","432517","221830","SP3251721830","not designated artificial or heavily modified","2019","Good","3","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2019/item/wbc_44/cycle/3","No Information","1",,,
"Thames","Cotswolds","Evenlode","GB106039030010","Glyme (Enstone to Dorn)","River","442009","222148","SP4200922148","not designated artificial or heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030010/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039030020","Glyme (Source to Enstone)","River","435843","224775","SP3584324775","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030020/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Thames","Cotswolds","Evenlode","GB106039030010","Glyme (Enstone to Dorn)","River","442009","222148","SP4200922148","not designated artificial or heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030010/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"Thames","Cotswolds","Evenlode","GB106039037410","Evenlode (Compton Bk to Bledington Bk) and 4 Shires","River","423080","226491","SP2308026491","not designated artificial or heavily modified","2015","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037410/year/2015/item/wbc_35/cycle/2","No Information","1",,,
"Thames","Cotswolds","Evenlode","GB106039029950","Westcote Brook (source to Evenlode at Bledington)","River","423056","222200","SP2305622200","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029950/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2014/item/wbc_7/cycle/1","Very Certain","0",,,
"Thames","Cotswolds","Evenlode","GB106039030030","Heythorpe Stream and tributaries","River","436299","225897","SP3629925897","not designated artificial or heavily modified","2012","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030030/year/2012/item/wbc_7/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039029960","Evenlode (Bledington to Glyme confluence)","River","432517","221830","SP3251721830","not designated artificial or heavily modified","2019","Good","3","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039029960/year/2019/item/wbc_239/cycle/3","No Information","1",,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2014/item/wbc_106/cycle/1","Very Certain","0",,,
"Thames","Cotswolds","Evenlode","GB106039030030","Heythorpe Stream and tributaries","River","436299","225897","SP3629925897","not designated artificial or heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030030/year/2012/item/wbc_106/cycle/1",,,,,
