"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Cotswolds","Evenlode","Bledington Brook (Source to Evenlode)","GB106039030000","River","SP2255924446","not designated artificial or heavily modified","422559","224446","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","562559","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562559","Fine sediment","Pollution from rural areas"
"Thames","Cotswolds","Evenlode","Cornwell Brook and tributaries (Source to Evenlode)","GB106039037400","River","SP3041829793","not designated artificial or heavily modified","430418","229793","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"549509","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549509","Phosphate","Pollution from rural areas"
"Thames","Cotswolds","Evenlode","Glyme (Source to Enstone)","GB106039030020","River","SP3584324775","not designated artificial or heavily modified","435843","224775","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548975","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548975","Chemicals",
"Thames","Cotswolds","Evenlode","Sars Brook (source to Evenlode downstream Bledington)","GB106039029980","River","SP2759422591","not designated artificial or heavily modified","427594","222591","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land use - arable","Suspected","Morphology","Not applicable","548935","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548935","Physical modification","Physical modifications"
"Thames","Cotswolds","Evenlode","Dorn (Source to Glyme)","GB106039037380","River","SP4520124713","not designated artificial or heavily modified","445201","224713","3","Poor","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Hydrology","Not applicable","568629","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568629","Abstraction and flow","Physical modifications"
"Thames","Cotswolds","Evenlode","Evenlode (Compton Bk to Bledington Bk) and 4 Shires","GB106039037410","River","SP2308026491","not designated artificial or heavily modified","423080","226491","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"549523","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549523","Phosphate","Pollution from waste water"
"Thames","Cotswolds","Evenlode","Evenlode (Compton Bk to Bledington Bk) and 4 Shires","GB106039037410","River","SP2308026491","not designated artificial or heavily modified","423080","226491","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"549527","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549527","Phosphate","Pollution from waste water"
"Thames","Cotswolds","Evenlode","Evenlode (Compton Bk to Bledington Bk) and 4 Shires","GB106039037410","River","SP2308026491","not designated artificial or heavily modified","423080","226491","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"549526","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549526","Phosphate","Pollution from rural areas"
"Thames","Cotswolds","Evenlode","Evenlode (Compton Bk to Bledington Bk) and 4 Shires","GB106039037410","River","SP2308026491","not designated artificial or heavily modified","423080","226491","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable",,,"549525","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549525","Phosphate","Pollution from waste water"
"Thames","Cotswolds","Evenlode","Coldron and Taston Brooks","GB106039029970","River","SP3449421053","not designated artificial or heavily modified","434494","221053","3","Moderate","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","548931","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548931","Physical modification","Physical modifications"
"Thames","Cotswolds","Evenlode","Dorn (Source to Glyme)","GB106039037380","River","SP4520124713","not designated artificial or heavily modified","445201","224713","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"549496","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549496","Phosphate","Pollution from waste water"
"Thames","Cotswolds","Evenlode","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","SP3251721830","not designated artificial or heavily modified","432517","221830","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable",,,"548924","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548924","Phosphate","Pollution from waste water"
"Thames","Cotswolds","Evenlode","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","SP3251721830","not designated artificial or heavily modified","432517","221830","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"548925","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548925","Phosphate","Pollution from rural areas"
"Thames","Cotswolds","Evenlode","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","SP3251721830","not designated artificial or heavily modified","432517","221830","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"548923","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548923","Phosphate","Pollution from waste water"
"Thames","Cotswolds","Evenlode","Evenlode (Compton Bk to Bledington Bk) and 4 Shires","GB106039037410","River","SP2308026491","not designated artificial or heavily modified","423080","226491","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549530","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549530","Chemicals",
"Thames","Cotswolds","Evenlode","Dorn (Source to Glyme)","GB106039037380","River","SP4520124713","not designated artificial or heavily modified","445201","224713","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549497","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549497","Chemicals",
"Thames","Cotswolds","Evenlode","Cornwell Brook and tributaries (Source to Evenlode)","GB106039037400","River","SP3041829793","not designated artificial or heavily modified","430418","229793","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549510","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549510","Chemicals",
"Thames","Cotswolds","Evenlode","Dorn (Source to Glyme)","GB106039037380","River","SP4520124713","not designated artificial or heavily modified","445201","224713","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549498","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549498","Chemicals",
"Thames","Cotswolds","Evenlode","Sars Brook (source to Evenlode downstream Bledington)","GB106039029980","River","SP2759422591","not designated artificial or heavily modified","427594","222591","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548934","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548934","Chemicals",
"Thames","Cotswolds","Evenlode","Evenlode (Compton Bk to Bledington Bk) and 4 Shires","GB106039037410","River","SP2308026491","not designated artificial or heavily modified","423080","226491","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","549531","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549531","Phosphate","Pollution from rural areas"
"Thames","Cotswolds","Evenlode","Glyme (Source to Enstone)","GB106039030020","River","SP3584324775","not designated artificial or heavily modified","435843","224775","3","Moderate","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Transport Drainage","Suspected",,,"548972","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548972","Phosphate","Pollution from towns, cities and transport"
"Thames","Cotswolds","Evenlode","Evenlode (Compton Bk to Bledington Bk) and 4 Shires","GB106039037410","River","SP2308026491","not designated artificial or heavily modified","423080","226491","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","549532","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549532","Phosphate","Pollution from waste water"
"Thames","Cotswolds","Evenlode","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","SP3251721830","not designated artificial or heavily modified","432517","221830","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"548928","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548928","Chemicals",
"Thames","Cotswolds","Evenlode","Glyme (Source to Enstone)","GB106039030020","River","SP3584324775","not designated artificial or heavily modified","435843","224775","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"548973","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548973","Phosphate","Pollution from rural areas"
"Thames","Cotswolds","Evenlode","Glyme (Source to Enstone)","GB106039030020","River","SP3584324775","not designated artificial or heavily modified","435843","224775","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"548974","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548974","Phosphate","Pollution from rural areas"
"Thames","Cotswolds","Evenlode","Littlestock Stream to tributary of Evenlode at Shipton","GB106039029910","River","SP2611218702","not designated artificial or heavily modified","426112","218702","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"548849","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548849","Phosphate","Pollution from waste water"
"Thames","Cotswolds","Evenlode","Westcote Brook (source to Evenlode at Bledington)","GB106039029950","River","SP2305622200","not designated artificial or heavily modified","423056","222200","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"562552","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562552","Phosphate","Pollution from rural areas"
"Thames","Cotswolds","Evenlode","Westcote Brook (source to Evenlode at Bledington)","GB106039029950","River","SP2305622200","not designated artificial or heavily modified","423056","222200","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548912","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548912","Chemicals",
"Thames","Cotswolds","Evenlode","Evenlode (Glyme to Thames)","GB106039029880","River","SP4467410284","not designated artificial or heavily modified","444674","210284","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"548822","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548822","Phosphate","Pollution from rural areas"
"Thames","Cotswolds","Evenlode","Evenlode (Glyme to Thames)","GB106039029880","River","SP4467410284","not designated artificial or heavily modified","444674","210284","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"548824","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548824","Phosphate","Pollution from waste water"
"Thames","Cotswolds","Evenlode","Evenlode (Glyme to Thames)","GB106039029880","River","SP4467410284","not designated artificial or heavily modified","444674","210284","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable",,,"548823","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548823","Phosphate","Pollution from waste water"
"Thames","Cotswolds","Evenlode","Glyme (Source to Enstone)","GB106039030020","River","SP3584324775","not designated artificial or heavily modified","435843","224775","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"548977","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548977","Chemicals",
"Thames","Cotswolds","Evenlode","Blenheim Lakes","GB30640514","Lake","SP4361016202","heavily modified","443610","216202","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566858","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566858","Chemicals",
"Thames","Cotswolds","Evenlode","Evenlode (Compton Bk to Bledington Bk) and 4 Shires","GB106039037410","River","SP2308026491","not designated artificial or heavily modified","423080","226491","3","Poor","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Drought","Suspected",,,"549520","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549520","Dissolved oxygen (DO)",
"Thames","Cotswolds","Evenlode","Evenlode (Compton Bk to Bledington Bk) and 4 Shires","GB106039037410","River","SP2308026491","not designated artificial or heavily modified","423080","226491","3","Poor","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"549521","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549521","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Cotswolds","Evenlode","Glyme (Enstone to Dorn)","GB106039030010","River","SP4200922148","not designated artificial or heavily modified","442009","222148","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548968","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548968","Chemicals",
"Thames","Cotswolds","Evenlode","Blenheim Lakes","GB30640514","Lake","SP4361016202","heavily modified","443610","216202","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566859","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566859","Chemicals",
"Thames","Cotswolds","Evenlode","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","SP3251721830","not designated artificial or heavily modified","432517","221830","3","Good","Element","Invertebrates","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","548921","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548921","Other",
"Thames","Cotswolds","Evenlode","Cornwell Brook and tributaries (Source to Evenlode)","GB106039037400","River","SP3041829793","not designated artificial or heavily modified","430418","229793","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549515","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549515","Chemicals",
"Thames","Cotswolds","Evenlode","Glyme (Dorn confluence to Evenlode)","GB106039029940","River","SP4407416659","not designated artificial or heavily modified","444074","216659","3","High","Element","Dissolved oxygen","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable",,,"548900","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548900","Dissolved oxygen (DO)","Physical modifications"
"Thames","Cotswolds","Evenlode","Bledington Brook (Source to Evenlode)","GB106039030000","River","SP2255924446","not designated artificial or heavily modified","422559","224446","3","High","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"548961","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548961","Phosphate","Pollution from rural areas"
"Thames","Cotswolds","Evenlode","Blenheim Lakes","GB30640514","Lake","SP4361016202","heavily modified","443610","216202","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"573934","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573934","Physical modification","Physical modifications"
"Thames","Cotswolds","Evenlode","Bledington Brook (Source to Evenlode)","GB106039030000","River","SP2255924446","not designated artificial or heavily modified","422559","224446","3","High","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"548962","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548962","Phosphate","Pollution from rural areas"
"Thames","Cotswolds","Evenlode","Bledington Brook (Source to Evenlode)","GB106039030000","River","SP2255924446","not designated artificial or heavily modified","422559","224446","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548963","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548963","Chemicals",
"Thames","Cotswolds","Evenlode","Evenlode (Source to Four Shires S) and Longborough Stream","GB106039037420","River","SP2119331646","not designated artificial or heavily modified","421193","231646","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Other (not in list)","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"568642","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568642","Phosphate","Pollution from waste water"
"Thames","Cotswolds","Evenlode","Dorn (Source to Glyme)","GB106039037380","River","SP4520124713","not designated artificial or heavily modified","445201","224713","3","Poor","Element","Fish","Urban and transport","Probable","RNAG","Roads","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","568630","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568630","Physical modification","Physical modifications"
"Thames","Cotswolds","Evenlode","Evenlode (Compton Bk to Bledington Bk) and 4 Shires","GB106039037410","River","SP2308026491","not designated artificial or heavily modified","423080","226491","3","Good","Element","Temperature","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"549528","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549528","Temperature",
"Thames","Cotswolds","Evenlode","Glyme (Enstone to Dorn)","GB106039030010","River","SP4200922148","not designated artificial or heavily modified","442009","222148","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"548969","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548969","Chemicals",
"Thames","Cotswolds","Evenlode","Evenlode (Bledington to Glyme confluence)","GB106039029960","River","SP3251721830","not designated artificial or heavily modified","432517","221830","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Nutrients","Phosphate","548929","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548929","Phosphate","Pollution from waste water"
"Thames","Cotswolds","Evenlode","Westcote Brook (source to Evenlode at Bledington)","GB106039029950","River","SP2305622200","not designated artificial or heavily modified","423056","222200","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"548910","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548910","Phosphate","Pollution from rural areas"
"Thames","Cotswolds","Evenlode","Westcote Brook (source to Evenlode at Bledington)","GB106039029950","River","SP2305622200","not designated artificial or heavily modified","423056","222200","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"548911","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548911","Phosphate","Pollution from waste water"
"Thames","Cotswolds","Evenlode","Cornwell Brook and tributaries (Source to Evenlode)","GB106039037400","River","SP3041829793","not designated artificial or heavily modified","430418","229793","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","549516","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549516","Phosphate","Pollution from waste water"
"Thames","Cotswolds","Evenlode","Evenlode (Glyme to Thames)","GB106039029880","River","SP4467410284","not designated artificial or heavily modified","444674","210284","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548828","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548828","Chemicals",
