﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88005667","RIVER COCKER AT COCKERMOUTH","312249","530391","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304989/year/2014/item/wbc_67/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2014/item/wbc_67/cycle/2"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88005667","RIVER COCKER AT COCKERMOUTH","312249","530391","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304989/year/2014/item/wbc_67/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2014/item/wbc_67/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88005667","RIVER COCKER AT COCKERMOUTH","312249","530391","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304989/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2009/item/wbc_66/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88005667","RIVER COCKER AT COCKERMOUTH","312249","530391","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304989/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2016/item/wbc_66/cycle/2"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88005667","RIVER COCKER AT COCKERMOUTH","312249","530391","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304989/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2015/item/wbc_66/cycle/2"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88005667","RIVER COCKER AT COCKERMOUTH","312249","530391","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304989/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2014/item/wbc_66/cycle/2"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88005667","RIVER COCKER AT COCKERMOUTH","312249","530391","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304989/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2014/item/wbc_66/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88005667","RIVER COCKER AT COCKERMOUTH","312249","530391","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304989/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2013/item/wbc_66/cycle/2"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88005667","RIVER COCKER AT COCKERMOUTH","312249","530391","North West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304989/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2022/item/wbc_66/cycle/3"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88005667","RIVER COCKER AT COCKERMOUTH","312249","530391","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304989/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2013/item/wbc_66/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88005667","RIVER COCKER AT COCKERMOUTH","312249","530391","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304989/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2012/item/wbc_66/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88005667","RIVER COCKER AT COCKERMOUTH","312249","530391","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304989/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2011/item/wbc_66/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88005667","RIVER COCKER AT COCKERMOUTH","312249","530391","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304989/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2010/item/wbc_66/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88005667","RIVER COCKER AT COCKERMOUTH","312249","530391","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304989/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2009/item/wbc_74/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88005667","RIVER COCKER AT COCKERMOUTH","312249","530391","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304989/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2016/item/wbc_74/cycle/2"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88005667","RIVER COCKER AT COCKERMOUTH","312249","530391","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304989/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2015/item/wbc_74/cycle/2"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88005667","RIVER COCKER AT COCKERMOUTH","312249","530391","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304989/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2014/item/wbc_74/cycle/2"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88005667","RIVER COCKER AT COCKERMOUTH","312249","530391","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304989/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2014/item/wbc_74/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88005667","RIVER COCKER AT COCKERMOUTH","312249","530391","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304989/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2013/item/wbc_74/cycle/2"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88005667","RIVER COCKER AT COCKERMOUTH","312249","530391","North West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304989/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2022/item/wbc_74/cycle/3"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88005667","RIVER COCKER AT COCKERMOUTH","312249","530391","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304989/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2013/item/wbc_74/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88005667","RIVER COCKER AT COCKERMOUTH","312249","530391","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304989/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2012/item/wbc_74/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88005667","RIVER COCKER AT COCKERMOUTH","312249","530391","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304989/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2011/item/wbc_74/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88005667","RIVER COCKER AT COCKERMOUTH","312249","530391","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304989/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2010/item/wbc_74/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88005667","RIVER COCKER AT COCKERMOUTH","312249","530391","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304989/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2009/item/wbc_71/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88005667","RIVER COCKER AT COCKERMOUTH","312249","530391","North West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304989/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2016/item/wbc_71/cycle/2"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88005667","RIVER COCKER AT COCKERMOUTH","312249","530391","North West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304989/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2015/item/wbc_71/cycle/2"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88005667","RIVER COCKER AT COCKERMOUTH","312249","530391","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304989/year/2014/item/wbc_71/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2014/item/wbc_71/cycle/2"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88005667","RIVER COCKER AT COCKERMOUTH","312249","530391","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304989/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2014/item/wbc_71/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88005667","RIVER COCKER AT COCKERMOUTH","312249","530391","North West","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304989/year/2022/item/wbc_71/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2022/item/wbc_71/cycle/3"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88005667","RIVER COCKER AT COCKERMOUTH","312249","530391","North West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304989/year/2012/item/wbc_71/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2012/item/wbc_71/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88005667","RIVER COCKER AT COCKERMOUTH","312249","530391","North West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304989/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2011/item/wbc_71/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88005667","RIVER COCKER AT COCKERMOUTH","312249","530391","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304989/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2010/item/wbc_71/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88005667","RIVER COCKER AT COCKERMOUTH","312249","530391","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304989/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2009/item/wbc_91/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88005667","RIVER COCKER AT COCKERMOUTH","312249","530391","North West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304989/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2013/item/wbc_91/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88005667","RIVER COCKER AT COCKERMOUTH","312249","530391","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304989/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2012/item/wbc_91/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88005667","RIVER COCKER AT COCKERMOUTH","312249","530391","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304989/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2011/item/wbc_91/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88005667","RIVER COCKER AT COCKERMOUTH","312249","530391","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304989/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2010/item/wbc_91/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","52804","RIVER DERWENT/RIVER COCKER/1615.50 DS JUBILLE BRIDGE D/S FOOTBRIDGE/","312278","530584","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550526/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2014/item/wbc_55/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88022193","SANDY BECK AT SANDYBECK BRIDGE","313482","526813","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321171/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2009/item/wbc_69/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88022193","SANDY BECK AT SANDYBECK BRIDGE","313482","526813","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321171/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2012/item/wbc_69/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88022193","SANDY BECK AT SANDYBECK BRIDGE","313482","526813","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321171/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2011/item/wbc_69/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88022193","SANDY BECK AT SANDYBECK BRIDGE","313482","526813","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321171/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2010/item/wbc_69/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88022193","SANDY BECK AT SANDYBECK BRIDGE","313482","526813","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321171/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2009/item/wbc_66/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88022193","SANDY BECK AT SANDYBECK BRIDGE","313482","526813","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321171/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2012/item/wbc_66/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88022193","SANDY BECK AT SANDYBECK BRIDGE","313482","526813","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321171/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2011/item/wbc_66/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88022193","SANDY BECK AT SANDYBECK BRIDGE","313482","526813","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321171/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2010/item/wbc_66/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88022193","SANDY BECK AT SANDYBECK BRIDGE","313482","526813","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321171/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2009/item/wbc_74/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88022193","SANDY BECK AT SANDYBECK BRIDGE","313482","526813","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321171/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2012/item/wbc_74/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88022193","SANDY BECK AT SANDYBECK BRIDGE","313482","526813","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321171/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2011/item/wbc_74/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88022193","SANDY BECK AT SANDYBECK BRIDGE","313482","526813","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321171/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2010/item/wbc_74/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88022193","SANDY BECK AT SANDYBECK BRIDGE","313482","526813","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321171/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2009/item/wbc_71/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88022193","SANDY BECK AT SANDYBECK BRIDGE","313482","526813","North West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321171/year/2012/item/wbc_71/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2012/item/wbc_71/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88022193","SANDY BECK AT SANDYBECK BRIDGE","313482","526813","North West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321171/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2011/item/wbc_71/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","88022193","SANDY BECK AT SANDYBECK BRIDGE","313482","526813","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321171/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2010/item/wbc_71/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","11308","RIVER DERWENT/RIVER COCKER/1609.50 NR SEWAGE TREATMENT WORKS, R. COCKER/","314961","526480","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481091/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2009/item/wbc_55/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","11308","RIVER DERWENT/RIVER COCKER/1609.50 NR SEWAGE TREATMENT WORKS, R. COCKER/","314961","526480","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481091/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2011/item/wbc_55/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","11308","RIVER DERWENT/RIVER COCKER/1609.50 NR SEWAGE TREATMENT WORKS, R. COCKER/","314961","526480","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481091/year/2010/item/wbc_55/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2010/item/wbc_55/cycle/1"
"North West","Derwent North West","Cocker","GB112075070400","Cocker - conf Whit Beck to conf Derwent","River","34616","RIVER DERWENT/RIVER COCKER/1609.12 DS LORTON ROAD BRIDGE, RIVER COCKER/","315095","525785","North West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530258/year/2010/item/wbc_55/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070400/year/2010/item/wbc_55/cycle/1"
