﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","PTRIBI","TRIB.PIKE DRN.U/S G.FISCHER LTD.","493464","367413","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502887/year/2011/item/wbc_66/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2011/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","PTRIBI","TRIB.PIKE DRN.U/S G.FISCHER LTD.","493464","367413","Anglian","WIMS","2011","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502887/year/2011/item/wbc_86/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2011/item/wbc_86/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","PTRIBI","TRIB.PIKE DRN.U/S G.FISCHER LTD.","493464","367413","Anglian","WIMS","2010","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502887/year/2010/item/wbc_86/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2010/item/wbc_86/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","PTRIBI","TRIB.PIKE DRN.U/S G.FISCHER LTD.","493464","367413","Anglian","WIMS","2016","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502887/year/2016/item/wbc_86/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2016/item/wbc_86/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","PTRIBI","TRIB.PIKE DRN.U/S G.FISCHER LTD.","493464","367413","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502887/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2011/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","PTRIBI","TRIB.PIKE DRN.U/S G.FISCHER LTD.","493464","367413","Anglian","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502887/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2011/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","PIKEDR","PIKE DRN.ADJACENT TO WHISBY NEAR LAKES","491100","366500","Anglian","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502775/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2016/item/wbc_38/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","PIKEDR","PIKE DRN.ADJACENT TO WHISBY NEAR LAKES","491100","366500","Anglian","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502775/year/2013/item/wbc_38/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2013/item/wbc_38/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","PIKEDR","PIKE DRN.ADJACENT TO WHISBY NEAR LAKES","491100","366500","Anglian","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502775/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2012/item/wbc_38/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","PIKEDR","PIKE DRN.ADJACENT TO WHISBY NEAR LAKES","491100","366500","Anglian","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502775/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2011/item/wbc_38/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","PIKEDR","PIKE DRN.ADJACENT TO WHISBY NEAR LAKES","491100","366500","Anglian","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502775/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2010/item/wbc_38/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","PIKEDR","PIKE DRN.ADJACENT TO WHISBY NEAR LAKES","491100","366500","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502775/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2014/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","PIKEDR","PIKE DRN.ADJACENT TO WHISBY NEAR LAKES","491100","366500","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502775/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2013/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","PIKEDR","PIKE DRN.ADJACENT TO WHISBY NEAR LAKES","491100","366500","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502775/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2014/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","PIKEDR","PIKE DRN.ADJACENT TO WHISBY NEAR LAKES","491100","366500","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502775/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2013/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","PIKEDR","PIKE DRN.ADJACENT TO WHISBY NEAR LAKES","491100","366500","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502775/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2012/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","PIKEDR","PIKE DRN.ADJACENT TO WHISBY NEAR LAKES","491100","366500","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502775/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2013/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","PIKEDR","PIKE DRN.ADJACENT TO WHISBY NEAR LAKES","491100","366500","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502775/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2012/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","PIKEDR","PIKE DRN.ADJACENT TO WHISBY NEAR LAKES","491100","366500","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502775/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2014/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","PIKEDR","PIKE DRN.ADJACENT TO WHISBY NEAR LAKES","491100","366500","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502775/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2014/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","PIKEDR","PIKE DRN.ADJACENT TO WHISBY NEAR LAKES","491100","366500","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502775/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2013/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","PIKEDR","PIKE DRN.ADJACENT TO WHISBY NEAR LAKES","491100","366500","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502775/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2014/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","PIKEDR","PIKE DRN.ADJACENT TO WHISBY NEAR LAKES","491100","366500","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502775/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2014/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","PIKEDR","PIKE DRN.ADJACENT TO WHISBY NEAR LAKES","491100","366500","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502775/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2013/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","PIKEDR","PIKE DRN.ADJACENT TO WHISBY NEAR LAKES","491100","366500","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502775/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2013/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","PIKEDR","PIKE DRN.ADJACENT TO WHISBY NEAR LAKES","491100","366500","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502775/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2012/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","PIKEDR","PIKE DRN.ADJACENT TO WHISBY NEAR LAKES","491100","366500","Anglian","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502775/year/2014/item/wbc_71/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2014/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","PIKEDR","PIKE DRN.ADJACENT TO WHISBY NEAR LAKES","491100","366500","Anglian","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502775/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2014/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","PIKEDR","PIKE DRN.ADJACENT TO WHISBY NEAR LAKES","491100","366500","Anglian","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502775/year/2013/item/wbc_71/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2013/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","PIKEDR","PIKE DRN.ADJACENT TO WHISBY NEAR LAKES","491100","366500","Anglian","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502775/year/2013/item/wbc_71/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2013/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","PIKEDR","PIKE DRN.ADJACENT TO WHISBY NEAR LAKES","491100","366500","Anglian","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502775/year/2012/item/wbc_71/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2012/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","55042","55042","496255","369414","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408080/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2016/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","55042","55042","496255","369414","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408080/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2015/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","55042","55042","496255","369414","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408080/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2014/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","55042","55042","496255","369414","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408080/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2014/item/wbc_56/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","160391","160391","496255","369414","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527498/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2014/item/wbc_60/cycle/1"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","160391","160391","496255","369414","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527498/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2014/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","160391","160391","496255","369414","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527498/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2015/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","160391","160391","496255","369414","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527498/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2016/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","160391","160391","496255","369414","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527498/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2019/item/wbc_208/cycle/3"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","160391","160391","496255","369414","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527498/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2019/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","PIKEDRN","PIKE DRAIN NEAR FEN PLANTATION FARM","494255","370489","Anglian","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502776/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2016/item/wbc_39/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","PIKEDRN","PIKE DRAIN NEAR FEN PLANTATION FARM","494255","370489","Anglian","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502776/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2016/item/wbc_38/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","PIKEDRN","PIKE DRAIN NEAR FEN PLANTATION FARM","494255","370489","Anglian","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502776/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2015/item/wbc_38/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","PIKEDRN","PIKE DRAIN NEAR FEN PLANTATION FARM","494255","370489","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502776/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2019/item/wbc_69/cycle/3"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","PIKEDRN","PIKE DRAIN NEAR FEN PLANTATION FARM","494255","370489","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502776/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2019/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","PIKEDRN","PIKE DRAIN NEAR FEN PLANTATION FARM","494255","370489","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502776/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2016/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","PIKEDRN","PIKE DRAIN NEAR FEN PLANTATION FARM","494255","370489","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502776/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2015/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","PIKEDRN","PIKE DRAIN NEAR FEN PLANTATION FARM","494255","370489","Anglian","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502776/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2016/item/wbc_79/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","PIKEDRN","PIKE DRAIN NEAR FEN PLANTATION FARM","494255","370489","Anglian","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502776/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2015/item/wbc_79/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","PIKEDRN","PIKE DRAIN NEAR FEN PLANTATION FARM","494255","370489","Anglian","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502776/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2016/item/wbc_35/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","PIKEDRN","PIKE DRAIN NEAR FEN PLANTATION FARM","494255","370489","Anglian","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502776/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2015/item/wbc_35/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","PIKEDRN","PIKE DRAIN NEAR FEN PLANTATION FARM","494255","370489","Anglian","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502776/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2016/item/wbc_23/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","PIKEDRN","PIKE DRAIN NEAR FEN PLANTATION FARM","494255","370489","Anglian","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502776/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2015/item/wbc_23/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","PIKEDRN","PIKE DRAIN NEAR FEN PLANTATION FARM","494255","370489","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502776/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2019/item/wbc_66/cycle/3"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","PIKEDRN","PIKE DRAIN NEAR FEN PLANTATION FARM","494255","370489","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502776/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2019/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","PIKEDRN","PIKE DRAIN NEAR FEN PLANTATION FARM","494255","370489","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502776/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2016/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","PIKEDRN","PIKE DRAIN NEAR FEN PLANTATION FARM","494255","370489","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502776/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2015/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","PIKEDRN","PIKE DRAIN NEAR FEN PLANTATION FARM","494255","370489","Anglian","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502776/year/2016/item/wbc_65/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2016/item/wbc_65/cycle/2"
