﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2019","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2019/item/wbc_208/cycle/3","Very Certain","0.5","Face Value Unchanged",,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2014/item/wbc_7/cycle/1","Uncertain","0",,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2016/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2014/item/wbc_106/cycle/1","Uncertain","0","At Lower Level Deterioration",,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2014/item/wbc_5/cycle/2","Uncertain",,,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2013","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2014","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2019","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2019/item/wbc_208/cycle/2","Very Certain","0.5","Face Value Unchanged",,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2014","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2014/item/wbc_5/cycle/1","Quite Certain","0",,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2010/item/wbc_1/cycle/1","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2015/item/wbc_5/cycle/2","Uncertain",,,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2013","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2013/item/wbc_222/cycle/2","Uncertain","0",,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2019","Good","3","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2019/item/wbc_238/cycle/3","No Information","1",,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2011/item/wbc_1/cycle/1","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2016/item/wbc_5/cycle/2","Quite Certain",,,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2013","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2013/item/wbc_2/cycle/2","Uncertain",,,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2012/item/wbc_1/cycle/1","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2014","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2014/item/wbc_2/cycle/2","Uncertain",,,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2019/item/wbc_6/cycle/3","Uncertain",,,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2019","Fail","3","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2019/item/wbc_237/cycle/3","Uncertain","0.5",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/578170",
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2013/item/wbc_1/cycle/2","Uncertain",,,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2019","Good","2","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2019/item/wbc_238/cycle/2","No Information","1",,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2014","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2014/item/wbc_222/cycle/2","Uncertain","0",,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2013","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2014/item/wbc_1/cycle/2","Uncertain",,,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2019/item/wbc_5/cycle/3","Quite Certain",,,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2015","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2015/item/wbc_222/cycle/2","No Information","1",,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2019","Good","3","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2019/item/wbc_236/cycle/3","No Information","1",,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/555617",
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2014/item/wbc_2/cycle/1","No Information","0",,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2019/item/wbc_6/cycle/2","Uncertain",,,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2019","Fail","2","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2019/item/wbc_237/cycle/2","Uncertain","0.5",,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2013/item/wbc_1/cycle/1","Uncertain",,"At Lower Level Deterioration",,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2016","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2016/item/wbc_222/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2019/item/wbc_39/cycle/3","No Information","1",,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2009/item/wbc_7/cycle/1","Uncertain",,,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2009/item/wbc_106/cycle/1",,,,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2014/item/wbc_1/cycle/1","Uncertain","0","At Lower Level Deterioration",,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2019/item/wbc_5/cycle/2","Quite Certain",,,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2019","Good","2","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2019/item/wbc_236/cycle/2","No Information","1",,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2019/item/wbc_39/cycle/2","No Information","1",,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2019","High","3","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2019/item/wbc_222/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2019","Moderate","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2019/item/wbc_69/cycle/3","Uncertain","0.09","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/578167|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/578166|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/578165",
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/578158",
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2019","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2019/item/wbc_222/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2009","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2009/item/wbc_69/cycle/1","No Information",,,,
"Anglian","Witham","Witham Upper","GB105030062380","Boultham Catchwater Drain","River","494021","370826","SK9402170826","heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062380/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
