"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046761","Whiston Bk","River","385603","314173","SJ8560314173","not designated artificial or heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046761/year/2016/item/wbc_38/cycle/2","No Information","0.99","Face Value Unchanged",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","386264","310227","SJ8626410227","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2014/item/wbc_6/cycle/2","Quite Certain",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047122","Penk -  Saredon Bk to Whiston Bk","River","390616","312243","SJ9061612243","not designated artificial or heavily modified","2019","Moderate","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047122/year/2019/item/wbc_69/cycle/3","Uncertain","0.45","Face Value Deterioration",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","386264","310227","SJ8626410227","heavily modified","2015","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046761","Whiston Bk","River","385603","314173","SJ8560314173","not designated artificial or heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046761/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047122","Penk -  Saredon Bk to Whiston Bk","River","390616","312243","SJ9061612243","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047122/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/574216",
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","387958","303773","SJ8795803773","not designated artificial or heavily modified","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2019/item/wbc_39/cycle/2","No Information","1",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","386264","310227","SJ8626410227","heavily modified","2019","Poor","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2019/item/wbc_208/cycle/3","Very Certain","0.58","Face Value Deterioration",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","386264","310227","SJ8626410227","heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2014/item/wbc_7/cycle/1","Very Certain","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","386264","310227","SJ8626410227","heavily modified","2013","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2013/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2009","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2009/item/wbc_56/cycle/1","Quite Certain","0.88",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2019","Moderate","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2019/item/wbc_66/cycle/3","Uncertain","0.39","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/570945|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/570934|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/570923|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/570912",
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2009","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2009/item/wbc_23/cycle/1","No Information","0.99",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","386264","310227","SJ8626410227","heavily modified","2012","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2019","Moderate","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2019/item/wbc_55/cycle/3","Uncertain","0.54","Face Value Deterioration",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2019","Good","3","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2019/item/wbc_44/cycle/3","No Information","1",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2019/item/wbc_22/cycle/3","No Information","0","Face Value Unchanged",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","386264","310227","SJ8626410227","heavily modified","2013","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2016","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2016/item/wbc_69/cycle/2","Uncertain","0.26","Face Value Unchanged",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","386264","310227","SJ8626410227","heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","386264","310227","SJ8626410227","heavily modified","2016","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2016","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2016/item/wbc_36/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2019","Moderate","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2019/item/wbc_66/cycle/2","Uncertain","0.39","Face Value Deterioration",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046761","Whiston Bk","River","385603","314173","SJ8560314173","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046761/year/2019/item/wbc_66/cycle/3","No Information","0.99","Face Value Improvement",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2019","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2019/item/wbc_55/cycle/2","Uncertain","0.54","Face Value Deterioration",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046761","Whiston Bk","River","385603","314173","SJ8560314173","not designated artificial or heavily modified","2019","Poor","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046761/year/2019/item/wbc_55/cycle/3","Very Certain","0.72",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2019","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2019/item/wbc_44/cycle/2","No Information","1",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2019/item/wbc_22/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","386264","310227","SJ8626410227","heavily modified","2013","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2013/item/wbc_103/cycle/2","Uncertain","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046761","Whiston Bk","River","385603","314173","SJ8560314173","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046761/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","387958","303773","SJ8795803773","not designated artificial or heavily modified","2019","Good","3","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2019/item/wbc_26/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046761","Whiston Bk","River","385603","314173","SJ8560314173","not designated artificial or heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046761/year/2019/item/wbc_56/cycle/2","No Information","0.71","Face Value Improvement",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","386264","310227","SJ8626410227","heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2014/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","386264","310227","SJ8626410227","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046761","Whiston Bk","River","385603","314173","SJ8560314173","not designated artificial or heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046761/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","386264","310227","SJ8626410227","heavily modified","2013","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","386264","310227","SJ8626410227","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2014","Good","1","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2014/item/wbc_39/cycle/1","No Information","1",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046761","Whiston Bk","River","385603","314173","SJ8560314173","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046761/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","387958","303773","SJ8795803773","not designated artificial or heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","386264","310227","SJ8626410227","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2014/item/wbc_6/cycle/1","Quite Certain",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047122","Penk -  Saredon Bk to Whiston Bk","River","390616","312243","SJ9061612243","not designated artificial or heavily modified","2019","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047122/year/2019/item/wbc_69/cycle/2","Uncertain","0.45","Face Value Deterioration",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","387958","303773","SJ8795803773","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2009","High","1","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2009/item/wbc_88/cycle/1","No Information","1",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047121","Penk - Whiston Bk to R Sow","River","392407","313001","SJ9240713001","not designated artificial or heavily modified","2019","Good","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047121/year/2019/item/wbc_69/cycle/3","No Information","0.35","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/574116",
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","386264","310227","SJ8626410227","heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2015","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2015/item/wbc_26/cycle/2","No Information","0.73",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047122","Penk -  Saredon Bk to Whiston Bk","River","390616","312243","SJ9061612243","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047122/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2009","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2009/item/wbc_66/cycle/1","No Information","0.3",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2009","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2009/item/wbc_55/cycle/1","No Information","0.99",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047121","Penk - Whiston Bk to R Sow","River","392407","313001","SJ9240713001","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047121/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/574027",
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","386264","310227","SJ8626410227","heavily modified","2019","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2019/item/wbc_208/cycle/2","Very Certain","0.58","Face Value Deterioration",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2019/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","386264","310227","SJ8626410227","heavily modified","2012","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2012/item/wbc_103/cycle/1","Uncertain","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","387958","303773","SJ8795803773","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046761","Whiston Bk","River","385603","314173","SJ8560314173","not designated artificial or heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046761/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047121","Penk - Whiston Bk to R Sow","River","392407","313001","SJ9240713001","not designated artificial or heavily modified","2019","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047121/year/2019/item/wbc_69/cycle/2","No Information","0.35","Face Value Improvement",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","386264","310227","SJ8626410227","heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2010/item/wbc_1/cycle/1","Uncertain",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","386264","310227","SJ8626410227","heavily modified","2015","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047121","Penk - Whiston Bk to R Sow","River","392407","313001","SJ9240713001","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047121/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","386264","310227","SJ8626410227","heavily modified","2014","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2019","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2019/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046761","Whiston Bk","River","385603","314173","SJ8560314173","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046761/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046761","Whiston Bk","River","385603","314173","SJ8560314173","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046761/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046761","Whiston Bk","River","385603","314173","SJ8560314173","not designated artificial or heavily modified","2016","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046761/year/2016/item/wbc_69/cycle/2","Very Certain","0.63","Face Value Unchanged",,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","387958","303773","SJ8795803773","not designated artificial or heavily modified","2019","Moderate","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2019/item/wbc_69/cycle/3","Very Certain","0.83","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/585644|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/585633",
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046761","Whiston Bk","River","385603","314173","SJ8560314173","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046761/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","395093","308959","SJ9509308959","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","387958","303773","SJ8795803773","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567969",
