﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2011","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2011/item/wbc_28/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2011/item/wbc_28/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2009/item/wbc_74/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2010","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2010/item/wbc_18/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2010/item/wbc_18/cycle/1"
"Severn","Wye MC","Wye OC","GB109055037112","Wye - Hampton Bishop to conf Kerne Br","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2010","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2010/item/wbc_28/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037112/year/2010/item/wbc_28/cycle/1"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036790","Lugg - conf R Arrow to conf R Wye","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2016","Element","Component","Isoproturon","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2016/item/wbc_34/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036790/year/2016/item/wbc_34/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036790","Lugg - conf R Arrow to conf R Wye","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2015","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2015/item/wbc_24/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036790/year/2015/item/wbc_24/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036790","Lugg - conf R Arrow to conf R Wye","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2015","Element","Component","Isoproturon","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2015/item/wbc_34/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036790/year/2015/item/wbc_34/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036790","Lugg - conf R Arrow to conf R Wye","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2016","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2016/item/wbc_76/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036790/year/2016/item/wbc_76/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036790","Lugg - conf R Arrow to conf R Wye","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2016","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2016/item/wbc_43/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036790/year/2016/item/wbc_43/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036790","Lugg - conf R Arrow to conf R Wye","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2016","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2016/item/wbc_86/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036790/year/2016/item/wbc_86/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036790","Lugg - conf R Arrow to conf R Wye","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2015","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2015/item/wbc_76/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036790/year/2015/item/wbc_76/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036790","Lugg - conf R Arrow to conf R Wye","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2015","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2015/item/wbc_43/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036790/year/2015/item/wbc_43/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036790","Lugg - conf R Arrow to conf R Wye","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2016","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2016/item/wbc_85/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036790/year/2016/item/wbc_85/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036790","Lugg - conf R Arrow to conf R Wye","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2015","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2015/item/wbc_86/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036790/year/2015/item/wbc_86/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036790","Lugg - conf R Arrow to conf R Wye","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2015","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2015/item/wbc_85/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036790/year/2015/item/wbc_85/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036790","Lugg - conf R Arrow to conf R Wye","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2016","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2016/item/wbc_83/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036790/year/2016/item/wbc_83/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036790","Lugg - conf R Arrow to conf R Wye","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2016","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2016/item/wbc_82/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036790/year/2016/item/wbc_82/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036790","Lugg - conf R Arrow to conf R Wye","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2015","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2015/item/wbc_83/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036790/year/2015/item/wbc_83/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036790","Lugg - conf R Arrow to conf R Wye","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2015","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2015/item/wbc_82/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036790/year/2015/item/wbc_82/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036790","Lugg - conf R Arrow to conf R Wye","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2015","Element","Component","Carbendazim","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2015/item/wbc_214/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036790/year/2015/item/wbc_214/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036790","Lugg - conf R Arrow to conf R Wye","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2016","Element","Component","Carbendazim","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2016/item/wbc_214/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036790/year/2016/item/wbc_214/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036790","Lugg - conf R Arrow to conf R Wye","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2015","Element","Component","Chlorpyrifos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2015/item/wbc_193/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036790/year/2015/item/wbc_193/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036790","Lugg - conf R Arrow to conf R Wye","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2016","Element","Component","Chlorpyrifos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2016/item/wbc_193/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036790/year/2016/item/wbc_193/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036790","Lugg - conf R Arrow to conf R Wye","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2016","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2016/item/wbc_18/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036790/year/2016/item/wbc_18/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036790","Lugg - conf R Arrow to conf R Wye","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2015","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2015/item/wbc_18/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036790/year/2015/item/wbc_18/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036790","Lugg - conf R Arrow to conf R Wye","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2016","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2016/item/wbc_28/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036790/year/2016/item/wbc_28/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036790","Lugg - conf R Arrow to conf R Wye","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2015","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2015/item/wbc_28/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036790/year/2015/item/wbc_28/cycle/2"
"Severn","Wye MC","Arrow Lugg and Frome","GB109055036790","Lugg - conf R Arrow to conf R Wye","River","50050","R LUGG AT MORDIFORD BRIDGE","357000","237460","Midlands","WIMS","2016","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/393599/year/2016/item/wbc_24/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036790/year/2016/item/wbc_24/cycle/2"
