"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047122","Penk -  Saredon Bk to Whiston Bk","River","70479750","R PENK - PENKRIDGE-CUTTLESTONE BRIDGE","391460","313775","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270360/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047122/year/2015/item/wbc_69/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047122","Penk -  Saredon Bk to Whiston Bk","River","70479750","R PENK - PENKRIDGE-CUTTLESTONE BRIDGE","391460","313775","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270360/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047122/year/2016/item/wbc_69/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047122","Penk -  Saredon Bk to Whiston Bk","River","70479750","R PENK - PENKRIDGE-CUTTLESTONE BRIDGE","391460","313775","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270360/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047122/year/2019/item/wbc_69/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047122","Penk -  Saredon Bk to Whiston Bk","River","70479750","R PENK - PENKRIDGE-CUTTLESTONE BRIDGE","391460","313775","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270360/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047122/year/2014/item/wbc_69/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047122","Penk -  Saredon Bk to Whiston Bk","River","70479750","R PENK - PENKRIDGE-CUTTLESTONE BRIDGE","391460","313775","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270360/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047122/year/2019/item/wbc_69/cycle/3"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047122","Penk -  Saredon Bk to Whiston Bk","River","70479750","R PENK - PENKRIDGE-CUTTLESTONE BRIDGE","391460","313775","Midlands","WIMS","2022","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270360/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047122/year/2022/item/wbc_69/cycle/3"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","304","RIVER TRENT/RIVER SOW/RIVER PENK/PENDEFORD NATURE RESERVE/","389020","303695","Midlands","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479816/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2010/item/wbc_55/cycle/1"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","304","RIVER TRENT/RIVER SOW/RIVER PENK/PENDEFORD NATURE RESERVE/","389020","303695","Midlands","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479816/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2009/item/wbc_55/cycle/1"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046680","Penk from Source toSaredon Brook","River","304","RIVER TRENT/RIVER SOW/RIVER PENK/PENDEFORD NATURE RESERVE/","389020","303695","Midlands","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479816/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046680/year/2011/item/wbc_55/cycle/1"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","72538620","BELVIDE RESR FWF STILLWATER (BELL FIELD)","386950","310020","Midlands","WIMS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270493/year/2019/item/wbc_62/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2019/item/wbc_62/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","72538620","BELVIDE RESR FWF STILLWATER (BELL FIELD)","386950","310020","Midlands","WIMS","2022","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270493/year/2022/item/wbc_62/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2022/item/wbc_62/cycle/3"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","72538620","BELVIDE RESR FWF STILLWATER (BELL FIELD)","386950","310020","Midlands","WIMS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270493/year/2019/item/wbc_62/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2019/item/wbc_62/cycle/3"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","72538620","BELVIDE RESR FWF STILLWATER (BELL FIELD)","386950","310020","Midlands","WIMS","2016","Element","Component","Phytoplankton","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270493/year/2016/item/wbc_62/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2016/item/wbc_62/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","72538620","BELVIDE RESR FWF STILLWATER (BELL FIELD)","386950","310020","Midlands","WIMS","2022","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270493/year/2022/item/wbc_72/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2022/item/wbc_72/cycle/3"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","72538620","BELVIDE RESR FWF STILLWATER (BELL FIELD)","386950","310020","Midlands","WIMS","2015","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270493/year/2015/item/wbc_72/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2015/item/wbc_72/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","72538620","BELVIDE RESR FWF STILLWATER (BELL FIELD)","386950","310020","Midlands","WIMS","2019","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270493/year/2019/item/wbc_72/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2019/item/wbc_72/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","72538620","BELVIDE RESR FWF STILLWATER (BELL FIELD)","386950","310020","Midlands","WIMS","2013","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270493/year/2013/item/wbc_72/cycle/1","heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2013/item/wbc_72/cycle/1"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","72538620","BELVIDE RESR FWF STILLWATER (BELL FIELD)","386950","310020","Midlands","WIMS","2019","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270493/year/2019/item/wbc_72/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2019/item/wbc_72/cycle/3"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","72538620","BELVIDE RESR FWF STILLWATER (BELL FIELD)","386950","310020","Midlands","WIMS","2012","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270493/year/2012/item/wbc_72/cycle/1","heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2012/item/wbc_72/cycle/1"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","72538620","BELVIDE RESR FWF STILLWATER (BELL FIELD)","386950","310020","Midlands","WIMS","2013","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270493/year/2013/item/wbc_72/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2013/item/wbc_72/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","72538620","BELVIDE RESR FWF STILLWATER (BELL FIELD)","386950","310020","Midlands","WIMS","2014","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270493/year/2014/item/wbc_72/cycle/1","heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2014/item/wbc_72/cycle/1"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","72538620","BELVIDE RESR FWF STILLWATER (BELL FIELD)","386950","310020","Midlands","WIMS","2009","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270493/year/2009/item/wbc_72/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2009/item/wbc_72/cycle/1"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","72538620","BELVIDE RESR FWF STILLWATER (BELL FIELD)","386950","310020","Midlands","WIMS","2016","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270493/year/2016/item/wbc_72/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2016/item/wbc_72/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","72538620","BELVIDE RESR FWF STILLWATER (BELL FIELD)","386950","310020","Midlands","WIMS","2014","Element","Component","Total Phosphorus","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270493/year/2014/item/wbc_72/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2014/item/wbc_72/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","72538620","BELVIDE RESR FWF STILLWATER (BELL FIELD)","386950","310020","Midlands","WIMS","2022","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270493/year/2022/item/wbc_230/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2022/item/wbc_230/cycle/3"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","72538620","BELVIDE RESR FWF STILLWATER (BELL FIELD)","386950","310020","Midlands","WIMS","2014","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270493/year/2014/item/wbc_230/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2014/item/wbc_230/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","72538620","BELVIDE RESR FWF STILLWATER (BELL FIELD)","386950","310020","Midlands","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270493/year/2019/item/wbc_230/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2019/item/wbc_230/cycle/3"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","72538620","BELVIDE RESR FWF STILLWATER (BELL FIELD)","386950","310020","Midlands","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270493/year/2019/item/wbc_230/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2019/item/wbc_230/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","72538620","BELVIDE RESR FWF STILLWATER (BELL FIELD)","386950","310020","Midlands","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270493/year/2015/item/wbc_230/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2015/item/wbc_230/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","72538620","BELVIDE RESR FWF STILLWATER (BELL FIELD)","386950","310020","Midlands","WIMS","2016","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270493/year/2016/item/wbc_230/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2016/item/wbc_230/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","72538620","BELVIDE RESR FWF STILLWATER (BELL FIELD)","386950","310020","Midlands","WIMS","2019","Element","Component","Total Nitrogen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270493/year/2019/item/wbc_245/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2019/item/wbc_245/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB30436396","Belvide Reservoir","Lake","72538620","BELVIDE RESR FWF STILLWATER (BELL FIELD)","386950","310020","Midlands","WIMS","2019","Element","Component","Total Nitrogen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270493/year/2019/item/wbc_245/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30436396/year/2019/item/wbc_245/cycle/3"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047122","Penk -  Saredon Bk to Whiston Bk","River","305","RIVER TRENT/RIVER SOW/RIVER PENK/SOMERFORD MILL FARM/","389597","309080","Midlands","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479822/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047122/year/2016/item/wbc_55/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047122","Penk -  Saredon Bk to Whiston Bk","River","305","RIVER TRENT/RIVER SOW/RIVER PENK/SOMERFORD MILL FARM/","389597","309080","Midlands","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479822/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047122/year/2015/item/wbc_55/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047122","Penk -  Saredon Bk to Whiston Bk","River","305","RIVER TRENT/RIVER SOW/RIVER PENK/SOMERFORD MILL FARM/","389597","309080","Midlands","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479822/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047122/year/2019/item/wbc_55/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047122","Penk -  Saredon Bk to Whiston Bk","River","305","RIVER TRENT/RIVER SOW/RIVER PENK/SOMERFORD MILL FARM/","389597","309080","Midlands","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479822/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047122/year/2019/item/wbc_55/cycle/3"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028047122","Penk -  Saredon Bk to Whiston Bk","River","169783","169783","389090","310188","Midlands","BIOSYS","2022","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535000/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047122/year/2022/item/wbc_56/cycle/3"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","47305","47305","397700","308200","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417113/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2011/item/wbc_56/cycle/1"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","47305","47305","397700","308200","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417113/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2009/item/wbc_56/cycle/1"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","47305","47305","397700","308200","Midlands","BIOSYS","2010","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417113/year/2010/item/wbc_60/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2010/item/wbc_60/cycle/1"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","47305","47305","397700","308200","Midlands","BIOSYS","2011","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417113/year/2011/item/wbc_60/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2011/item/wbc_60/cycle/1"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046761","Whiston Bk","River","345","RIVER TRENT/RIVER SOW/RIVER PENK/WHISTON BROOK/PRESTON VALE/","390100","314400","Midlands","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/541058/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046761/year/2019/item/wbc_55/cycle/3"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046761","Whiston Bk","River","345","RIVER TRENT/RIVER SOW/RIVER PENK/WHISTON BROOK/PRESTON VALE/","390100","314400","Midlands","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/541058/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046761/year/2019/item/wbc_55/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046761","Whiston Bk","River","346","RIVER TRENT/RIVER SOW/RIVER PENK/WHISTON BROOK/LONGNOR HALL FARM/","386900","314200","Midlands","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/541059/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046761/year/2019/item/wbc_55/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046761","Whiston Bk","River","346","RIVER TRENT/RIVER SOW/RIVER PENK/WHISTON BROOK/LONGNOR HALL FARM/","386900","314200","Midlands","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/541059/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046761/year/2019/item/wbc_55/cycle/3"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","53977","53977","399976","307651","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422961/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2014/item/wbc_56/cycle/1"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","53977","53977","399976","307651","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422961/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2010/item/wbc_56/cycle/1"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","53977","53977","399976","307651","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422961/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2011/item/wbc_56/cycle/1"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","53977","53977","399976","307651","Midlands","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422961/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2012/item/wbc_56/cycle/1"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","72771630","SAREDON/WYRLEY/WASH BK - WEDGES MILL","396715","308835","Midlands","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270531/year/2019/item/wbc_223/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2019/item/wbc_223/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","72771630","SAREDON/WYRLEY/WASH BK - WEDGES MILL","396715","308835","Midlands","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270531/year/2019/item/wbc_223/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2019/item/wbc_223/cycle/3"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","72771630","SAREDON/WYRLEY/WASH BK - WEDGES MILL","396715","308835","Midlands","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270531/year/2016/item/wbc_223/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2016/item/wbc_223/cycle/2"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","72771630","SAREDON/WYRLEY/WASH BK - WEDGES MILL","396715","308835","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270531/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2009/item/wbc_91/cycle/1"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","72771630","SAREDON/WYRLEY/WASH BK - WEDGES MILL","396715","308835","Midlands","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270531/year/2019/item/wbc_91/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2019/item/wbc_91/cycle/3"
"Humber","Trent Valley Staffordshire","Penk Rivers and Lakes","GB104028046740","Saredon Brook from Source to River Penk","River","72771630","SAREDON/WYRLEY/WASH BK - WEDGES MILL","396715","308835","Midlands","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/270531/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046740/year/2015/item/wbc_91/cycle/2"
