﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","43532250","RIVER GREET AT FISKERTON MILL","474300","351500","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262462/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2019/item/wbc_74/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","43532250","RIVER GREET AT FISKERTON MILL","474300","351500","Midlands","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262462/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2016/item/wbc_74/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","43532250","RIVER GREET AT FISKERTON MILL","474300","351500","Midlands","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262462/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2015/item/wbc_74/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","43532250","RIVER GREET AT FISKERTON MILL","474300","351500","Midlands","WIMS","2022","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262462/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2022/item/wbc_74/cycle/3"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","43532250","RIVER GREET AT FISKERTON MILL","474300","351500","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262462/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2012/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","43532250","RIVER GREET AT FISKERTON MILL","474300","351500","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262462/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2011/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","43532250","RIVER GREET AT FISKERTON MILL","474300","351500","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262462/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2010/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","43532250","RIVER GREET AT FISKERTON MILL","474300","351500","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262462/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2019/item/wbc_71/cycle/3"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","43532250","RIVER GREET AT FISKERTON MILL","474300","351500","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262462/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2019/item/wbc_71/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","43532250","RIVER GREET AT FISKERTON MILL","474300","351500","Midlands","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262462/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2016/item/wbc_71/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","43532250","RIVER GREET AT FISKERTON MILL","474300","351500","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262462/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2015/item/wbc_71/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","43532250","RIVER GREET AT FISKERTON MILL","474300","351500","Midlands","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262462/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2022/item/wbc_71/cycle/3"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","43532250","RIVER GREET AT FISKERTON MILL","474300","351500","Midlands","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262462/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2012/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","43532250","RIVER GREET AT FISKERTON MILL","474300","351500","Midlands","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262462/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2011/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","43532250","RIVER GREET AT FISKERTON MILL","474300","351500","Midlands","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262462/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2010/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","43532250","RIVER GREET AT FISKERTON MILL","474300","351500","Midlands","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262462/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2012/item/wbc_91/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","43532250","RIVER GREET AT FISKERTON MILL","474300","351500","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262462/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2011/item/wbc_91/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","43532250","RIVER GREET AT FISKERTON MILL","474300","351500","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262462/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2010/item/wbc_91/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","43533250","RIVER GREET AT SOUTHWELL MILL","470676","354476","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262468/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2009/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","43533250","RIVER GREET AT SOUTHWELL MILL","470676","354476","Midlands","WIMS","2019","Element","Component","Benzo(a)pyrene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262468/year/2019/item/wbc_22/cycle/3","not designated artificial or heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2019/item/wbc_22/cycle/3"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","43533250","RIVER GREET AT SOUTHWELL MILL","470676","354476","Midlands","WIMS","2019","Element","Component","Benzo(a)pyrene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262468/year/2019/item/wbc_22/cycle/2","not designated artificial or heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2019/item/wbc_22/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","43533250","RIVER GREET AT SOUTHWELL MILL","470676","354476","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262468/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2009/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","43533250","RIVER GREET AT SOUTHWELL MILL","470676","354476","Midlands","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262468/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2009/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","43533250","RIVER GREET AT SOUTHWELL MILL","470676","354476","Midlands","WIMS","2019","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262468/year/2019/item/wbc_30/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2019/item/wbc_30/cycle/3"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","43533250","RIVER GREET AT SOUTHWELL MILL","470676","354476","Midlands","WIMS","2019","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262468/year/2019/item/wbc_30/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2019/item/wbc_30/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","43533250","RIVER GREET AT SOUTHWELL MILL","470676","354476","Midlands","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262468/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2009/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","48568","48568","470719","354418","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418257/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2014/item/wbc_56/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","48568","48568","470719","354418","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418257/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2013/item/wbc_56/cycle/2"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","48568","48568","470719","354418","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418257/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2014/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","48568","48568","470719","354418","Midlands","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418257/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2022/item/wbc_56/cycle/3"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","48568","48568","470719","354418","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418257/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2013/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","48568","48568","470719","354418","Midlands","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418257/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2012/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","48488","48488","466837","356582","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418178/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2014/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","48488","48488","466837","356582","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418178/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2013/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","48488","48488","466837","356582","Midlands","BIOSYS","2012","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418178/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2012/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","3667","TRENT/GREET/MAYTHORNE MILL/","469825","355487","Midlands","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530848/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2013/item/wbc_55/cycle/1"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","GB104028053410","Greet Catchment (trib of Trent)","River","3667","TRENT/GREET/MAYTHORNE MILL/","469825","355487","Midlands","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530848/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053410/year/2012/item/wbc_55/cycle/1"
