"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Derwent North West","Derwent","GB112075070500","Wythop Beck","River","317783","529758","NY1778329758","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070500/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","301182","529079","NY0118229079","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2019/item/wbc_33/cycle/2","No Information","1",,,
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","301182","529079","NY0118229079","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2019/item/wbc_22/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","338130","524157","NY3813024157","not designated artificial or heavily modified","2019","Good","2","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2019/item/wbc_192/cycle/2","No Information","1",,,
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","301182","529079","NY0118229079","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","329553","522430","NY2955322430","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"North West","Derwent North West","Derwent","GB31229097","Blea Tarn","Lake","329139","514074","NY2913914074","not designated artificial or heavily modified","2011","High","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229097/year/2011/item/wbc_62/cycle/1","No Information","0.99",,,
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","327180","531396","NY2718031396","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","301182","529079","NY0118229079","not designated artificial or heavily modified","2013","Good","1","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2013/item/wbc_28/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB112075070430","St John's Beck","River","332887","519911","NY3288719911","heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070430/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"North West","Derwent North West","Derwent","GB31229097","Blea Tarn","Lake","329139","514074","NY2913914074","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229097/year/2010/item/wbc_2/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB112075070410","Derwent - Stonethwaite Beck to conf Greta","River","327556","519463","NY2755619463","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070410/year/2019/item/wbc_10/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","329553","522430","NY2955322430","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","327180","531396","NY2718031396","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"North West","Derwent North West","Derwent","GB112075070460","Glenderamackin (Greta)","River","335374","526772","NY3537426772","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070460/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31229097","Blea Tarn","Lake","329139","514074","NY2913914074","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229097/year/2015/item/wbc_6/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB31229097","Blea Tarn","Lake","329139","514074","NY2913914074","not designated artificial or heavily modified","2019","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229097/year/2019/item/wbc_208/cycle/2","No Information","0.94","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31229097","Blea Tarn","Lake","329139","514074","NY2913914074","not designated artificial or heavily modified","2022","High","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229097/year/2022/item/wbc_210/cycle/3","No Information","0.94","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","301182","529079","NY0118229079","not designated artificial or heavily modified","2013","Good","1","Element","Anthracene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2013/item/wbc_17/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","329553","522430","NY2955322430","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2019/item/wbc_10/cycle/3","No Information",,,,
"North West","Derwent North West","Derwent","GB112075070340","Stonethwaite Beck","River","326730","511539","NY2673011539","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070340/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","301182","529079","NY0118229079","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2019/item/wbc_10/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","327180","531396","NY2718031396","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","338130","524157","NY3813024157","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","301182","529079","NY0118229079","not designated artificial or heavily modified","2014","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2014/item/wbc_48/cycle/2","No Information","1",,,
"North West","Derwent North West","Derwent","GB31229097","Blea Tarn","Lake","329139","514074","NY2913914074","not designated artificial or heavily modified","2012","Good","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229097/year/2012/item/wbc_103/cycle/1","No Information","0",,,
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","327180","531396","NY2718031396","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2019/item/wbc_10/cycle/3","No Information",,,,
"North West","Derwent North West","Derwent","GB112075070410","Derwent - Stonethwaite Beck to conf Greta","River","327556","519463","NY2755619463","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070410/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"North West","Derwent North West","Derwent","GB112075070460","Glenderamackin (Greta)","River","335374","526772","NY3537426772","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070460/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/562742",
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","301182","529079","NY0118229079","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"North West","Derwent North West","Derwent","GB112075070540","Marron","River","306498","520823","NY0649820823","not designated artificial or heavily modified","2009","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070540/year/2009/item/wbc_56/cycle/1","No Information","0.59",,,
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","329553","522430","NY2955322430","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB112075070430","St John's Beck","River","332887","519911","NY3288719911","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070430/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","327180","531396","NY2718031396","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31228873","Siddick Pond","Lake","300096","530290","NY0009630290","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31228873/year/2010/item/wbc_229/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB112075070430","St John's Beck","River","332887","519911","NY3288719911","heavily modified","2019","High","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070430/year/2019/item/wbc_55/cycle/3","No Information","0.98","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB112075070500","Wythop Beck","River","317783","529758","NY1778329758","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070500/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2012","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2012/item/wbc_92/cycle/1","No Information","0",,,
"North West","Derwent North West","Derwent","GB112075070540","Marron","River","306498","520823","NY0649820823","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070540/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31229097","Blea Tarn","Lake","329139","514074","NY2913914074","not designated artificial or heavily modified","2022","Good","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229097/year/2022/item/wbc_1/cycle/3","No Information",,,,
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","327180","531396","NY2718031396","not designated artificial or heavily modified","2019","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2019/item/wbc_55/cycle/2","No Information","0.95","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31229097","Blea Tarn","Lake","329139","514074","NY2913914074","not designated artificial or heavily modified","2016","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229097/year/2016/item/wbc_106/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","327278","523709","NY2727823709","heavily modified","2019","Good","3","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2019/item/wbc_26/cycle/3","No Information","1",,,
"North West","Derwent North West","Derwent","GB112075070540","Marron","River","306498","520823","NY0649820823","not designated artificial or heavily modified","2019","Good","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070540/year/2019/item/wbc_55/cycle/3","No Information","0.92","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB112075070500","Wythop Beck","River","317783","529758","NY1778329758","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070500/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565711",
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","329553","522430","NY2955322430","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","327180","531396","NY2718031396","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"North West","Derwent North West","Derwent","GB112075070500","Wythop Beck","River","317783","529758","NY1778329758","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070500/year/2019/item/wbc_74/cycle/2","No Information","0.81","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB112075070430","St John's Beck","River","332887","519911","NY3288719911","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070430/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","301182","529079","NY0118229079","not designated artificial or heavily modified","2011","Good","1","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2011/item/wbc_19/cycle/1","No Information","1",,,
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","323171","509337","NY2317109337","not designated artificial or heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2009/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2022/item/wbc_2/cycle/3","No Information",,,,
"North West","Derwent North West","Derwent","GB112075070440","Newlands Beck","River","323071","525994","NY2307125994","not designated artificial or heavily modified","2009","Moderate","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070440/year/2009/item/wbc_79/cycle/1","Very Certain","0.98",,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2014/item/wbc_106/cycle/1","No Information","0",,,
"North West","Derwent North West","Derwent","GB112075070500","Wythop Beck","River","317783","529758","NY1778329758","not designated artificial or heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070500/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Deterioration",,
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","301182","529079","NY0118229079","not designated artificial or heavily modified","2014","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2014/item/wbc_49/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB112075070540","Marron","River","306498","520823","NY0649820823","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070540/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","329553","522430","NY2955322430","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"North West","Derwent North West","Derwent","GB112075070410","Derwent - Stonethwaite Beck to conf Greta","River","327556","519463","NY2755619463","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070410/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","301182","529079","NY0118229079","not designated artificial or heavily modified","2014","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2014/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","327180","531396","NY2718031396","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","301182","529079","NY0118229079","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"North West","Derwent North West","Derwent","GB112075073580","Blumer Beck","River","318537","535127","NY1853735127","not designated artificial or heavily modified","2019","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073580/year/2019/item/wbc_19/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","301182","529079","NY0118229079","not designated artificial or heavily modified","2014","Good","1","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2014/item/wbc_27/cycle/1","No Information","1",,,
"North West","Derwent North West","Derwent","GB31229097","Blea Tarn","Lake","329139","514074","NY2913914074","not designated artificial or heavily modified","2014","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229097/year/2014/item/wbc_5/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB31229097","Blea Tarn","Lake","329139","514074","NY2913914074","not designated artificial or heavily modified","2012","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229097/year/2012/item/wbc_60/cycle/1","No Information","0.75",,,
"North West","Derwent North West","Derwent","GB31229097","Blea Tarn","Lake","329139","514074","NY2913914074","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229097/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"North West","Derwent North West","Derwent","GB112075070500","Wythop Beck","River","317783","529758","NY1778329758","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070500/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","301182","529079","NY0118229079","not designated artificial or heavily modified","2014","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2014/item/wbc_16/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB112075070500","Wythop Beck","River","317783","529758","NY1778329758","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070500/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"North West","Derwent North West","Derwent","GB31229097","Blea Tarn","Lake","329139","514074","NY2913914074","not designated artificial or heavily modified","2013","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229097/year/2013/item/wbc_103/cycle/2","Uncertain","0",,,
"North West","Derwent North West","Derwent","GB112075070330","Derwent - headwaters to conf Stonethwaite Beck","River","323171","509337","NY2317109337","not designated artificial or heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070330/year/2019/item/wbc_56/cycle/3","No Information","0.44","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2012","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2012/item/wbc_5/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","327278","523709","NY2727823709","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB112075070430","St John's Beck","River","332887","519911","NY3288719911","heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070430/year/2019/item/wbc_56/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB112075070540","Marron","River","306498","520823","NY0649820823","not designated artificial or heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070540/year/2019/item/wbc_56/cycle/2","No Information","0.95","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","301182","529079","NY0118229079","not designated artificial or heavily modified","2015","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2015/item/wbc_36/cycle/2","No Information","1",,,
"North West","Derwent North West","Derwent","GB112075070440","Newlands Beck","River","323071","525994","NY2307125994","not designated artificial or heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070440/year/2019/item/wbc_56/cycle/3","No Information","0.65","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2010","High","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2010/item/wbc_72/cycle/1","No Information","1",,,
"North West","Derwent North West","Derwent","GB112075070550","Lostrigg Beck","River","304701","525682","NY0470125682","not designated artificial or heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070550/year/2019/item/wbc_56/cycle/3","No Information","0.71","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2014/item/wbc_6/cycle/2","No Information",,,,
"North West","Derwent North West","Derwent","GB31229021","Thirlmere","Lake","331285","516059","NY3128516059","heavily modified","2010","High","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229021/year/2010/item/wbc_61/cycle/1","No Information","0.86","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB112075070500","Wythop Beck","River","317783","529758","NY1778329758","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070500/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"North West","Derwent North West","Derwent","GB112075070430","St John's Beck","River","332887","519911","NY3288719911","heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070430/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Derwent North West","Derwent","GB112075070440","Newlands Beck","River","323071","525994","NY2307125994","not designated artificial or heavily modified","2019","Fail","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070440/year/2019/item/wbc_23/cycle/3","Very Certain","1","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/562724",
"North West","Derwent North West","Derwent","GB112075070340","Stonethwaite Beck","River","326730","511539","NY2673011539","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070340/year/2009/item/wbc_69/cycle/1","No Information","1",,,
"North West","Derwent North West","Derwent","GB31229097","Blea Tarn","Lake","329139","514074","NY2913914074","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229097/year/2014/item/wbc_6/cycle/1","No Information",,,,
"North West","Derwent North West","Derwent","GB31229097","Blea Tarn","Lake","329139","514074","NY2913914074","not designated artificial or heavily modified","2010","High","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31229097/year/2010/item/wbc_62/cycle/1","No Information","0.99",,,
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","301182","529079","NY0118229079","not designated artificial or heavily modified","2009","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2009/item/wbc_32/cycle/1","No Information","1",,,
