﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069060","The Stell/Rawcar Beck from Source to River Swale","River","302","302","430057","497065","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435601/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069060/year/2016/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069060","The Stell/Rawcar Beck from Source to River Swale","River","302","302","430057","497065","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435601/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069060/year/2015/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069060","The Stell/Rawcar Beck from Source to River Swale","River","302","302","430057","497065","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435601/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069060/year/2014/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069060","The Stell/Rawcar Beck from Source to River Swale","River","302","302","430057","497065","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435601/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069060/year/2014/item/wbc_60/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069060","The Stell/Rawcar Beck from Source to River Swale","River","302","302","430057","497065","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435601/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069060/year/2014/item/wbc_208/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069060","The Stell/Rawcar Beck from Source to River Swale","River","302","302","430057","497065","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435601/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069060/year/2015/item/wbc_208/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069060","The Stell/Rawcar Beck from Source to River Swale","River","302","302","430057","497065","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435601/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069060/year/2016/item/wbc_208/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069060","The Stell/Rawcar Beck from Source to River Swale","River","49900178","SWALE AT CATTERICK","422670","499334","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292412/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069060/year/2009/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069060","The Stell/Rawcar Beck from Source to River Swale","River","49900178","SWALE AT CATTERICK","422670","499334","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292412/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069060/year/2011/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069060","The Stell/Rawcar Beck from Source to River Swale","River","49900178","SWALE AT CATTERICK","422670","499334","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292412/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069060/year/2010/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069060","The Stell/Rawcar Beck from Source to River Swale","River","49900178","SWALE AT CATTERICK","422670","499334","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292412/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069060/year/2011/item/wbc_66/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069060","The Stell/Rawcar Beck from Source to River Swale","River","49900178","SWALE AT CATTERICK","422670","499334","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292412/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069060/year/2010/item/wbc_66/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069060","The Stell/Rawcar Beck from Source to River Swale","River","49900178","SWALE AT CATTERICK","422670","499334","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292412/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069060/year/2009/item/wbc_66/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069060","The Stell/Rawcar Beck from Source to River Swale","River","49900178","SWALE AT CATTERICK","422670","499334","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292412/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069060/year/2011/item/wbc_74/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069060","The Stell/Rawcar Beck from Source to River Swale","River","49900178","SWALE AT CATTERICK","422670","499334","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292412/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069060/year/2010/item/wbc_74/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069060","The Stell/Rawcar Beck from Source to River Swale","River","49900178","SWALE AT CATTERICK","422670","499334","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292412/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069060/year/2009/item/wbc_74/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069060","The Stell/Rawcar Beck from Source to River Swale","River","49900178","SWALE AT CATTERICK","422670","499334","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292412/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069060/year/2011/item/wbc_71/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069060","The Stell/Rawcar Beck from Source to River Swale","River","49900178","SWALE AT CATTERICK","422670","499334","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292412/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069060/year/2010/item/wbc_71/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","GB104027069060","The Stell/Rawcar Beck from Source to River Swale","River","49900178","SWALE AT CATTERICK","422670","499334","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292412/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069060/year/2009/item/wbc_71/cycle/1"
