﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","160065","160065","532400","401600","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527174/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2019/item/wbc_208/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","79565","79565","521500","400900","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409836/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2019/item/wbc_56/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","79565","79565","521500","400900","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409836/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2019/item/wbc_56/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","79565","79565","521500","400900","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409836/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2016/item/wbc_56/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","79565","79565","521500","400900","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409836/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2015/item/wbc_56/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","79565","79565","521500","400900","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409836/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2014/item/wbc_56/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","79565","79565","521500","400900","Anglian","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409836/year/2022/item/wbc_56/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2022/item/wbc_56/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","55200","55200","534200","402100","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408238/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2009/item/wbc_56/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","55200","55200","534200","402100","Anglian","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408238/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2011/item/wbc_56/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","55200","55200","534200","402100","Anglian","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408238/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2010/item/wbc_56/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","55397","55397","532400","401600","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408435/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2019/item/wbc_56/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","55397","55397","532400","401600","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408435/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2009/item/wbc_56/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","55397","55397","532400","401600","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408435/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2019/item/wbc_56/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","55397","55397","532400","401600","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408435/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2016/item/wbc_56/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","55397","55397","532400","401600","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408435/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2015/item/wbc_56/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","55397","55397","532400","401600","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408435/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2014/item/wbc_56/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","55397","55397","532400","401600","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408435/year/2013/item/wbc_56/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2013/item/wbc_56/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","55397","55397","532400","401600","Anglian","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408435/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2012/item/wbc_56/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","55397","55397","532400","401600","Anglian","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408435/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2011/item/wbc_56/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","55395","55395","525247","401658","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408433/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2019/item/wbc_56/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","55395","55395","525247","401658","Anglian","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408433/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2009/item/wbc_56/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","55395","55395","525247","401658","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408433/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2019/item/wbc_56/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","55395","55395","525247","401658","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408433/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2016/item/wbc_56/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","55395","55395","525247","401658","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408433/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2015/item/wbc_56/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","55395","55395","525247","401658","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408433/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2014/item/wbc_56/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","55395","55395","525247","401658","Anglian","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408433/year/2013/item/wbc_56/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2013/item/wbc_56/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","55395","55395","525247","401658","Anglian","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408433/year/2022/item/wbc_56/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2022/item/wbc_56/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","55395","55395","525247","401658","Anglian","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408433/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2011/item/wbc_56/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","55395","55395","525247","401658","Anglian","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408433/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2010/item/wbc_56/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","31757","ANCHOLME CATCHMENT/LOUTH CANAL/WAITHE BECK SUBCATCHMENT/WAITHE BECK FMU/U/S BRIGSLEY (CHALK STREAM PROJ)/","525102","401707","Anglian","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478804/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2009/item/wbc_55/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","31757","ANCHOLME CATCHMENT/LOUTH CANAL/WAITHE BECK SUBCATCHMENT/WAITHE BECK FMU/U/S BRIGSLEY (CHALK STREAM PROJ)/","525102","401707","Anglian","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478804/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2013/item/wbc_55/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","31757","ANCHOLME CATCHMENT/LOUTH CANAL/WAITHE BECK SUBCATCHMENT/WAITHE BECK FMU/U/S BRIGSLEY (CHALK STREAM PROJ)/","525102","401707","Anglian","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478804/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2012/item/wbc_55/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","31757","ANCHOLME CATCHMENT/LOUTH CANAL/WAITHE BECK SUBCATCHMENT/WAITHE BECK FMU/U/S BRIGSLEY (CHALK STREAM PROJ)/","525102","401707","Anglian","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478804/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2011/item/wbc_55/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","31757","ANCHOLME CATCHMENT/LOUTH CANAL/WAITHE BECK SUBCATCHMENT/WAITHE BECK FMU/U/S BRIGSLEY (CHALK STREAM PROJ)/","525102","401707","Anglian","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478804/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2010/item/wbc_55/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2019/item/wbc_38/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2019/item/wbc_38/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2019/item/wbc_192/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2019/item/wbc_192/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2019/item/wbc_192/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2019/item/wbc_192/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2019/item/wbc_69/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2009/item/wbc_69/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2019/item/wbc_69/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2016/item/wbc_69/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2015/item/wbc_69/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2014/item/wbc_69/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2014/item/wbc_69/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2013/item/wbc_69/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2013/item/wbc_69/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2012/item/wbc_69/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2011/item/wbc_69/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2010/item/wbc_69/cycle/1"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2019","Element","Component","Mercury and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2019/item/wbc_36/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2019/item/wbc_36/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2019","Element","Component","Mercury and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2019/item/wbc_36/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2019/item/wbc_36/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2019/item/wbc_79/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2019/item/wbc_79/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2019/item/wbc_35/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2019/item/wbc_35/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029062100","Waithe Beck lower catchment (to Tetney Lock)","River","WAIB3","WAITHE BECK TETNEY LOCK","534183","402331","Anglian","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508170/year/2019/item/wbc_190/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029062100/year/2019/item/wbc_190/cycle/3"
