"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Yeo (Molland)","GB108050014140","River","not designated artificial or heavily modified","279229","129495","SS7922929495","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Nadrid Water","GB108050013950","River","not designated artificial or heavily modified","269810","126113","SS6981026113","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Mole (Source to Burcombe Stream)","GB108050019970","River","not designated artificial or heavily modified","274542","129679","SS7454229679","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Lower Little River Dart","GB108050014340","River","not designated artificial or heavily modified","274165","113123","SS7416513123","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Mole (Yeo to Burcombe Stream)","GB108050014130","River","not designated artificial or heavily modified","272298","125503","SS7229825503","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Upper Caen","GB108050020050","River","not designated artificial or heavily modified","252116","140737","SS5211640737","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Hollocombe Water","GB108050014230","River","not designated artificial or heavily modified","261054","111339","SS6105411339","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Upper River Yeo (Barnstaple)","GB108050019960","River","not designated artificial or heavily modified","260858","137208","SS6085837208","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Burcombe Stream","GB108050014150","River","not designated artificial or heavily modified","272402","128720","SS7240228720","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Heddon","GB108051020500","River","not designated artificial or heavily modified","265526","145691","SS6552645691","2015","3","High","Element","Copper","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Crooked Oak","GB108050014120","River","not designated artificial or heavily modified","278111","123277","SS7811123277","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Lower East Lyn River","GB108051020611","River","not designated artificial or heavily modified","275377","147917","SS7537747917","2015","3","Good","Element","Invertebrates","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Bray (Source to Hole Water)","GB108050019950","River","not designated artificial or heavily modified","268799","136249","SS6879936249","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Tributary of River Heddon","GB108051020510","River","not designated artificial or heavily modified","264052","147508","SS6405247508","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","West Lyn River","GB108051020600","River","not designated artificial or heavily modified","270060","145676","SS7006045676","2015","3","Good","Element","Invertebrates","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Coney Gut","GB108050019980","River","heavily modified","256919","132493","SS5691932493","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Heddon","GB108051020500","River","not designated artificial or heavily modified","265526","145691","SS6552645691","2015","3","Good","Element","Trichloromethane","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Heddon","GB108051020500","River","not designated artificial or heavily modified","265526","145691","SS6552645691","2015","3","Good","Element","Lead and Its Compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Heddon","GB108051020500","River","not designated artificial or heavily modified","265526","145691","SS6552645691","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Wistlandpound Reservoir","GB30843922","Lake","heavily modified","264633","141802","SS6463341802","2015","3","Good","Element","Fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Mole (Bray to Yeo)","GB108050014110","River","not designated artificial or heavily modified","271053","121898","SS7105321898","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Lower River Yeo (Barnstaple)","GB108050019990","River","not designated artificial or heavily modified","259279","134690","SS5927934690","2015","3","Good","Element","Aclonifen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Upper Caen","GB108050020050","River","not designated artificial or heavily modified","252116","140737","SS5211640737","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Lower River Yeo (Barnstaple)","GB108050019990","River","not designated artificial or heavily modified","259279","134690","SS5927934690","2015","3","Good","Element","Dichlorvos (Priority)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Rye Stream","GB108050019940","River","not designated artificial or heavily modified","263933","139084","SS6393339084","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Newton Tracey Stream","GB108050014490","River","not designated artificial or heavily modified","255809","125849","SS5580925849","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Mole (Taw to Bray)","GB108050014380","River","not designated artificial or heavily modified","266830","121420","SS6683021420","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Taw (Little Dart River to River Mole)","GB108050014280","River","not designated artificial or heavily modified","266358","115404","SS6635815404","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Taw (Source to Bullow Brook)","GB108050008250","River","not designated artificial or heavily modified","265330","100853","SS6533000853","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Bullow Brook","GB108050014170","River","not designated artificial or heavily modified","264832","107413","SS6483207413","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Slade Lower Reservoir","GB30843764","Lake","artificial","250591","145635","SS5059145635","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Taw (River Yeo to Little Dart River)","GB108050014210","River","not designated artificial or heavily modified","268223","111427","SS6822311427","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Tributary of River Heddon","GB108051020510","River","not designated artificial or heavily modified","264052","147508","SS6405247508","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Little Silver Stream","GB108050014100","River","not designated artificial or heavily modified","276149","120533","SS7614920533","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Knighty Brook","GB108050008290","River","not designated artificial or heavily modified","275591","104283","SS7559104283","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Hole Water","GB108050019930","River","not designated artificial or heavily modified","270136","135739","SS7013635739","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Lower River Yeo (Barnstaple)","GB108050019990","River","not designated artificial or heavily modified","259279","134690","SS5927934690","2015","3","High","Element","Manganese","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Farley Water","GB108051020590","River","not designated artificial or heavily modified","274848","145250","SS7484845250","2021","3","Poor","Component","Biological quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Bradiford Water","GB108050020040","River","not designated artificial or heavily modified","255651","138663","SS5565138663","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Sturcombe River","GB108050013990","River","not designated artificial or heavily modified","282026","119684","SS8202619684","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Heddon","GB108051020500","River","not designated artificial or heavily modified","265526","145691","SS6552645691","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Taw (Source to Bullow Brook)","GB108050008250","River","not designated artificial or heavily modified","265330","100853","SS6533000853","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Burcombe Stream","GB108050014150","River","not designated artificial or heavily modified","272402","128720","SS7240228720","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Dalch","GB108050014650","River","not designated artificial or heavily modified","278427","110451","SS7842710451","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Taw (Source to Bullow Brook)","GB108050008250","River","not designated artificial or heavily modified","265330","100853","SS6533000853","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Umber","GB108051020440","River","not designated artificial or heavily modified","259321","145772","SS5932145772","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Taw (River Yeo to Little Dart River)","GB108050014210","River","not designated artificial or heavily modified","268223","111427","SS6822311427","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Little Silver Stream","GB108050014100","River","not designated artificial or heavily modified","276149","120533","SS7614920533","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Slade Higher Reservoir","GB30843794","Lake","heavily modified","250407","145113","SS5040745113","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Upper Caen","GB108050020050","River","not designated artificial or heavily modified","252116","140737","SS5211640737","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Hole Water","GB108050019930","River","not designated artificial or heavily modified","270136","135739","SS7013635739","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Upper River Yeo (Barnstaple)","GB108050019960","River","not designated artificial or heavily modified","260858","137208","SS6085837208","2021","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Langham Lake","GB108050014460","River","not designated artificial or heavily modified","257178","122293","SS5717822293","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Yeo (Molland)","GB108050014140","River","not designated artificial or heavily modified","279229","129495","SS7922929495","2015","3","Good","Component","Biological quality elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Bradiford Water","GB108050020040","River","not designated artificial or heavily modified","255651","138663","SS5565138663","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Coney Gut","GB108050019980","River","heavily modified","256919","132493","SS5691932493","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Mole (Yeo to Burcombe Stream)","GB108050014130","River","not designated artificial or heavily modified","272298","125503","SS7229825503","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Sturcombe River","GB108050013990","River","not designated artificial or heavily modified","282026","119684","SS8202619684","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Hollocombe Water","GB108050014230","River","not designated artificial or heavily modified","261054","111339","SS6105411339","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Upper River Yeo (Barnstaple)","GB108050019960","River","not designated artificial or heavily modified","260858","137208","SS6085837208","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Yeo (Molland)","GB108050014140","River","not designated artificial or heavily modified","279229","129495","SS7922929495","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Crooked Oak","GB108050014120","River","not designated artificial or heavily modified","278111","123277","SS7811123277","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Lower East Lyn River","GB108051020611","River","not designated artificial or heavily modified","275377","147917","SS7537747917","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Lower East Lyn River","GB108051020611","River","not designated artificial or heavily modified","275377","147917","SS7537747917","2015","3","Good","Element","Fish","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","West Lyn River","GB108051020600","River","not designated artificial or heavily modified","270060","145676","SS7006045676","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Mole (Source to Burcombe Stream)","GB108050019970","River","not designated artificial or heavily modified","274542","129679","SS7454229679","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Devon","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3062","Taw and North Devon Streams","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3441","Bray (Source to Hole Water)","GB108050019950","River","not designated artificial or heavily modified","268799","136249","SS6879936249","2015","3","Good","Component","Physico-chemical quality elements","Objective",
