﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","45691150","BAILEY BROOK AT MILNHAY ROAD","445198","346519","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263265/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2010/item/wbc_91/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","45691150","BAILEY BROOK AT MILNHAY ROAD","445198","346519","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263265/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2009/item/wbc_91/cycle/1"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","45691150","BAILEY BROOK AT MILNHAY ROAD","445198","346519","Midlands","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263265/year/2019/item/wbc_238/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2019/item/wbc_238/cycle/3"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","45691150","BAILEY BROOK AT MILNHAY ROAD","445198","346519","Midlands","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263265/year/2019/item/wbc_238/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2019/item/wbc_238/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","45691150","BAILEY BROOK AT MILNHAY ROAD","445198","346519","Midlands","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263265/year/2019/item/wbc_237/cycle/3","not designated artificial or heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2019/item/wbc_237/cycle/3"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","45691150","BAILEY BROOK AT MILNHAY ROAD","445198","346519","Midlands","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263265/year/2019/item/wbc_237/cycle/2","not designated artificial or heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2019/item/wbc_237/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","45691150","BAILEY BROOK AT MILNHAY ROAD","445198","346519","Midlands","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263265/year/2019/item/wbc_236/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2019/item/wbc_236/cycle/3"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","45691150","BAILEY BROOK AT MILNHAY ROAD","445198","346519","Midlands","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263265/year/2019/item/wbc_236/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2019/item/wbc_236/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","45691150","BAILEY BROOK AT MILNHAY ROAD","445198","346519","Midlands","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263265/year/2015/item/wbc_222/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2015/item/wbc_222/cycle/2"
"Humber","Trent Lower and Erewash","Erewash River","GB104028052590","Bailey Brook Catchment (trib of Erewash)","River","45691150","BAILEY BROOK AT MILNHAY ROAD","445198","346519","Midlands","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263265/year/2016/item/wbc_222/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052590/year/2016/item/wbc_222/cycle/2"
