﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2019","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2019/item/wbc_208/cycle/2","No Information","0.59","Face Value Unchanged",,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2016/item/wbc_106/cycle/2","Quite Certain",,"At Lower Level Deterioration",,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2016","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2016/item/wbc_67/cycle/2","No Information","0.97","Face Value Unchanged",,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2016/item/wbc_56/cycle/2","No Information","0.9","Face Value Unchanged",,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2014/item/wbc_6/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2016/item/wbc_7/cycle/2","Quite Certain",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2013","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2013/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2015","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2015/item/wbc_5/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2014/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2019","Good","3","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2019/item/wbc_239/cycle/3","No Information","1",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2015","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2015/item/wbc_67/cycle/2","No Information","1",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2015/item/wbc_56/cycle/2","No Information","0.88",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2009/item/wbc_74/cycle/1","No Information","0.78",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2019/item/wbc_229/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2009/item/wbc_63/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2019/item/wbc_8/cycle/3","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2013/item/wbc_69/cycle/2","No Information","1",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2016/item/wbc_66/cycle/2","No Information","0.98","Face Value Unchanged",,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2014","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2014","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2014/item/wbc_5/cycle/1","No Information","0",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2019/item/wbc_74/cycle/2","No Information","0.82","Face Value Unchanged",,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2011/item/wbc_2/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2016/item/wbc_6/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2013/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2016/item/wbc_5/cycle/2","Quite Certain",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2013/item/wbc_2/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2016/item/wbc_10/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2014","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2014/item/wbc_67/cycle/2","No Information","1",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2014","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2014/item/wbc_56/cycle/2","No Information","0.98",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2019/item/wbc_106/cycle/3","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2014","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2019","Good","2","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2019/item/wbc_239/cycle/2","No Information","1",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2012/item/wbc_2/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2012","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2012/item/wbc_48/cycle/1","No Information","1",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2019/item/wbc_7/cycle/3","Uncertain",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2011/item/wbc_1/cycle/1","Uncertain",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2019/item/wbc_8/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2019/item/wbc_7/cycle/2","Uncertain",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2013","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2013/item/wbc_210/cycle/2","No Information","0",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2013","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2013/item/wbc_13/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2013","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2013/item/wbc_2/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2011","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2011/item/wbc_48/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2014","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2014/item/wbc_67/cycle/1","No Information","0.99",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2014","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2014/item/wbc_56/cycle/1","No Information","0.93","Face Value Improvement",,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2019","High","3","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2019/item/wbc_215/cycle/3","No Information","1",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2009","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2009/item/wbc_229/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2012/item/wbc_1/cycle/1","Uncertain",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2012/item/wbc_69/cycle/1","No Information","1",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2019/item/wbc_106/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2015/item/wbc_10/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2014/item/wbc_2/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2019/item/wbc_6/cycle/3","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2019","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2019/item/wbc_71/cycle/3","Uncertain","0.25","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567635|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567634",
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2013","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2013/item/wbc_67/cycle/2","No Information","1",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2013","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2013/item/wbc_56/cycle/2","No Information","0.89",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2009","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2009/item/wbc_9/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2014/item/wbc_2/cycle/1","No Information","0",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2010","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2010/item/wbc_48/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2019/item/wbc_6/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2019","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2019/item/wbc_71/cycle/2","Uncertain","0.25","Face Value Unchanged",,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2013","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2013/item/wbc_67/cycle/1","No Information","0.94",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2013","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2013/item/wbc_56/cycle/1","No Information","0.99","Face Value Improvement",,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2011/item/wbc_69/cycle/1","No Information","0.99",,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2013/item/wbc_1/cycle/1","Uncertain",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2015/item/wbc_2/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB108052015481","Tone - Wellington to Taunton","River","316864","122929","ST1686422929","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015481/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Improvement",,
