"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Tees","Tees Middle","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","GB103025072200","River","NZ1205717970","not designated artificial or heavily modified","412057","517970","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"578567","/catchment-planning/ReasonsForNotAchievingGood/578567","Phosphate","Pollution from waste water"
"Northumbria","Tees","Tees Middle","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","GB103025072200","River","NZ1205717970","not designated artificial or heavily modified","412057","517970","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"578016","/catchment-planning/ReasonsForNotAchievingGood/578016","Phosphate","Pollution from rural areas"
"Northumbria","Tees","Tees Middle","Clow Beck from Barton Beck to Tees","GB103025072100","River","NZ2563710044","heavily modified","425637","510044","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578491","/catchment-planning/ReasonsForNotAchievingGood/578491","Chemicals",
"Northumbria","Tees","Tees Middle","Sudburn Beck from Source to Langley Beck","GB103025072270","River","NZ1092819613","not designated artificial or heavily modified","410928","519613","3","Bad","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","578079","/catchment-planning/ReasonsForNotAchievingGood/578079","Physical modification","Physical modifications"
"Northumbria","Tees","Tees Middle","Langley Beck from Source to Sudburn Beck","GB103025072310","River","NZ0616422601","not designated artificial or heavily modified","406164","522601","3","Poor","Element","Fish","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","566301","/catchment-planning/ReasonsForNotAchievingGood/566301","Physical modification","Physical modifications"
"Northumbria","Tees","Tees Middle","Langley Beck from Source to Sudburn Beck","GB103025072310","River","NZ0616422601","not designated artificial or heavily modified","406164","522601","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","565472","/catchment-planning/ReasonsForNotAchievingGood/565472","Physical modification","Physical modifications"
"Northumbria","Tees","Tees Middle","Langley Beck from Source to Sudburn Beck","GB103025072310","River","NZ0616422601","not designated artificial or heavily modified","406164","522601","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","North american signal crayfish","Confirmed","Invasive non-native species","Not applicable","555824","/catchment-planning/ReasonsForNotAchievingGood/555824","Invasive non-native species","Non-native invasive species"
"Northumbria","Tees","Tees Middle","Langley Beck from Source to Sudburn Beck","GB103025072310","River","NZ0616422601","not designated artificial or heavily modified","406164","522601","3","Poor","Element","Fish","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","553150","/catchment-planning/ReasonsForNotAchievingGood/553150","Physical modification","Physical modifications"
"Northumbria","Tees","Tees Middle","Aldbrough Beck from Forcett Park Catch to Clow Bk","GB103025072060","River","NZ2148810428","not designated artificial or heavily modified","421488","510428","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable",,,"578470","/catchment-planning/ReasonsForNotAchievingGood/578470","Phosphate","Pollution from rural areas"
"Northumbria","Tees","Tees Middle","Aldbrough Beck from Forcett Park Catch to Clow Bk","GB103025072060","River","NZ2148810428","not designated artificial or heavily modified","421488","510428","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"578471","/catchment-planning/ReasonsForNotAchievingGood/578471","Phosphate","Pollution from rural areas"
"Northumbria","Tees","Tees Middle","Greta from Sleightholme Beck to Eller Beck","GB103025072140","River","NZ0021813199","not designated artificial or heavily modified","400218","513199","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578504","/catchment-planning/ReasonsForNotAchievingGood/578504","Chemicals",
"Northumbria","Tees","Tees Middle","Aldbrough Beck from Forcett Park Catch to Clow Bk","GB103025072060","River","NZ2148810428","not designated artificial or heavily modified","421488","510428","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed",,,"578472","/catchment-planning/ReasonsForNotAchievingGood/578472","Phosphate","Pollution from rural areas"
"Northumbria","Tees","Tees Middle","Percy Beck Catchment (Trib of Tees)","GB103025072220","River","NZ0536518254","not designated artificial or heavily modified","405365","518254","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578027","/catchment-planning/ReasonsForNotAchievingGood/578027","Chemicals",
"Northumbria","Tees","Tees Middle","Aldbrough Beck from Forcett Park Catch to Clow Bk","GB103025072060","River","NZ2148810428","not designated artificial or heavily modified","421488","510428","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Suspected","Low Flow (not drought)","Suspected","Hydrology","Not applicable","578456","/catchment-planning/ReasonsForNotAchievingGood/578456","Abstraction and flow",
"Northumbria","Tees","Tees Middle","Aldbrough Beck from Forcett Park Catch to Clow Bk","GB103025072060","River","NZ2148810428","not designated artificial or heavily modified","421488","510428","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","578450","/catchment-planning/ReasonsForNotAchievingGood/578450","Fine sediment","Pollution from rural areas"
"Northumbria","Tees","Tees Middle","Aldbrough Beck from Forcett Park Catch to Clow Bk","GB103025072060","River","NZ2148810428","not designated artificial or heavily modified","421488","510428","3","Moderate","Element","Fish","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Nutrients","Phosphate","578464","/catchment-planning/ReasonsForNotAchievingGood/578464","Phosphate","Pollution from waste water"
"Northumbria","Tees","Tees Middle","Aldbrough Beck from Forcett Park Catch to Clow Bk","GB103025072060","River","NZ2148810428","not designated artificial or heavily modified","421488","510428","3","Moderate","Element","Fish","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","578451","/catchment-planning/ReasonsForNotAchievingGood/578451","Physical modification","Physical modifications"
"Northumbria","Tees","Tees Middle","Aldbrough Beck from Forcett Park Catch to Clow Bk","GB103025072060","River","NZ2148810428","not designated artificial or heavily modified","421488","510428","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Organic pollution","Not applicable","578460","/catchment-planning/ReasonsForNotAchievingGood/578460","Organic pollution","Pollution from rural areas"
"Northumbria","Tees","Tees Middle","Aldbrough Beck from Forcett Park Catch to Clow Bk","GB103025072060","River","NZ2148810428","not designated artificial or heavily modified","421488","510428","3","Moderate","Element","Fish","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","578466","/catchment-planning/ReasonsForNotAchievingGood/578466","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Tees","Tees Middle","Aldbrough Beck from Forcett Park Catch to Clow Bk","GB103025072060","River","NZ2148810428","not designated artificial or heavily modified","421488","510428","3","Moderate","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","578452","/catchment-planning/ReasonsForNotAchievingGood/578452","Physical modification","Physical modifications"
"Northumbria","Tees","Tees Middle","Aldbrough Beck from Forcett Park Catch to Clow Bk","GB103025072060","River","NZ2148810428","not designated artificial or heavily modified","421488","510428","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Organic pollution","Not applicable","578461","/catchment-planning/ReasonsForNotAchievingGood/578461","Organic pollution","Pollution from rural areas"
"Northumbria","Tees","Tees Middle","Aldbrough Beck from Forcett Park Catch to Clow Bk","GB103025072060","River","NZ2148810428","not designated artificial or heavily modified","421488","510428","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed","Sediment","Not applicable","578458","/catchment-planning/ReasonsForNotAchievingGood/578458","Fine sediment","Pollution from rural areas"
"Northumbria","Tees","Tees Middle","Aldbrough Beck from Forcett Park Catch to Clow Bk","GB103025072060","River","NZ2148810428","not designated artificial or heavily modified","421488","510428","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","578453","/catchment-planning/ReasonsForNotAchievingGood/578453","Physical modification","Physical modifications"
"Northumbria","Tees","Tees Middle","Aldbrough Beck from Forcett Park Catch to Clow Bk","GB103025072060","River","NZ2148810428","not designated artificial or heavily modified","421488","510428","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Confirmed","Ecological recovery time - surface waters","Confirmed","Other (not in list)","Not applicable","578457","/catchment-planning/ReasonsForNotAchievingGood/578457","Other",
"Northumbria","Tees","Tees Middle","Aldbrough Beck from Forcett Park Catch to Clow Bk","GB103025072060","River","NZ2148810428","not designated artificial or heavily modified","421488","510428","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Organic pollution","Not applicable","578459","/catchment-planning/ReasonsForNotAchievingGood/578459","Organic pollution","Pollution from rural areas"
"Northumbria","Tees","Tees Middle","Aldbrough Beck from Forcett Park Catch to Clow Bk","GB103025072060","River","NZ2148810428","not designated artificial or heavily modified","421488","510428","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Track/rural road","Confirmed","Organic pollution","Not applicable","578462","/catchment-planning/ReasonsForNotAchievingGood/578462","Organic pollution","Pollution from rural areas"
"Northumbria","Tees","Tees Middle","Aldbrough Beck from Forcett Park Catch to Clow Bk","GB103025072060","River","NZ2148810428","not designated artificial or heavily modified","421488","510428","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","578463","/catchment-planning/ReasonsForNotAchievingGood/578463","Phosphate","Pollution from waste water"
"Northumbria","Tees","Tees Middle","Aldbrough Beck from Forcett Park Catch to Clow Bk","GB103025072060","River","NZ2148810428","not designated artificial or heavily modified","421488","510428","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable","Organic pollution","Not applicable","578455","/catchment-planning/ReasonsForNotAchievingGood/578455","Organic pollution","Pollution from rural areas"
"Northumbria","Tees","Tees Middle","Aldbrough Beck from Forcett Park Catch to Clow Bk","GB103025072060","River","NZ2148810428","not designated artificial or heavily modified","421488","510428","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed",,,"578473","/catchment-planning/ReasonsForNotAchievingGood/578473","Phosphate","Pollution from rural areas"
"Northumbria","Tees","Tees Middle","Tees from River Greta to River Skerne","GB103025072190","River","NZ0942915663","heavily modified","409429","515663","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"578557","/catchment-planning/ReasonsForNotAchievingGood/578557","Chemicals",
"Northumbria","Tees","Tees Middle","Sudburn Beck from Source to Langley Beck","GB103025072270","River","NZ1092819613","not designated artificial or heavily modified","410928","519613","3","Bad","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","578080","/catchment-planning/ReasonsForNotAchievingGood/578080","Physical modification","Physical modifications"
"Northumbria","Tees","Tees Middle","Percy Beck Catchment (Trib of Tees)","GB103025072220","River","NZ0536518254","not designated artificial or heavily modified","405365","518254","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","578028","/catchment-planning/ReasonsForNotAchievingGood/578028","Chemicals",
"Northumbria","Tees","Tees Middle","Aldbrough Beck from Forcett Park Catch to Clow Bk","GB103025072060","River","NZ2148810428","not designated artificial or heavily modified","421488","510428","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Track/rural road","Confirmed",,,"578474","/catchment-planning/ReasonsForNotAchievingGood/578474","Phosphate","Pollution from rural areas"
"Northumbria","Tees","Tees Middle","Langley Bk and Westholme Bk frm Sudburn Bk to Tees","GB103025072200","River","NZ1205717970","not designated artificial or heavily modified","412057","517970","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578558","/catchment-planning/ReasonsForNotAchievingGood/578558","Chemicals",
"Northumbria","Tees","Tees Middle","Clow Beck from Barton Beck to Tees","GB103025072100","River","NZ2563710044","heavily modified","425637","510044","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"563152","/catchment-planning/ReasonsForNotAchievingGood/563152","Phosphate","Pollution from waste water"
"Northumbria","Tees","Tees Middle","Piercebridge Beck from Source to Tees","GB103025072300","River","NZ2018018693","not designated artificial or heavily modified","420180","518693","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","554125","/catchment-planning/ReasonsForNotAchievingGood/554125","Fine sediment","Pollution from rural areas"
"Northumbria","Tees","Tees Middle","Piercebridge Beck from Source to Tees","GB103025072300","River","NZ2018018693","not designated artificial or heavily modified","420180","518693","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Drought","Suspected","Hydrology","Not applicable","552007","/catchment-planning/ReasonsForNotAchievingGood/552007","Abstraction and flow",
"Northumbria","Tees","Tees Middle","Aldbrough Beck from Forcett Park Catch to Clow Bk","GB103025072060","River","NZ2148810428","not designated artificial or heavily modified","421488","510428","3","Poor","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","578477","/catchment-planning/ReasonsForNotAchievingGood/578477","Other",
"Northumbria","Tees","Tees Middle","Deepdale Beck from Source to River Tees","GB103025072170","River","NY9595315140","not designated artificial or heavily modified","395953","515140","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578528","/catchment-planning/ReasonsForNotAchievingGood/578528","Chemicals",
"Northumbria","Tees","Tees Middle","Langley Beck from Source to Sudburn Beck","GB103025072310","River","NZ0616422601","not designated artificial or heavily modified","406164","522601","3","Moderate","Element","Phosphate","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"567125","/catchment-planning/ReasonsForNotAchievingGood/567125","Phosphate",
"Northumbria","Tees","Tees Middle","Sudburn Beck from Source to Langley Beck","GB103025072270","River","NZ1092819613","not designated artificial or heavily modified","410928","519613","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578082","/catchment-planning/ReasonsForNotAchievingGood/578082","Chemicals",
"Northumbria","Tees","Tees Middle","Clow Beck from Barton Beck to Tees","GB103025072100","River","NZ2563710044","heavily modified","425637","510044","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"558734","/catchment-planning/ReasonsForNotAchievingGood/558734","Physical modification","Physical modifications"
"Northumbria","Tees","Tees Middle","Deepdale Beck from Source to River Tees","GB103025072170","River","NY9595315140","not designated artificial or heavily modified","395953","515140","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578529","/catchment-planning/ReasonsForNotAchievingGood/578529","Chemicals",
"Northumbria","Tees","Tees Middle","Barton Beck from Source to Clow Beck","GB103025072040","River","NZ2128207987","not designated artificial or heavily modified","421282","507987","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581577","/catchment-planning/ReasonsForNotAchievingGood/581577","Chemicals",
"Northumbria","Tees","Tees Middle","Aldbrough Beck from Source to Clow Beck","GB103025072150","River","NZ1044012943","not designated artificial or heavily modified","410440","512943","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"578510","/catchment-planning/ReasonsForNotAchievingGood/578510","Phosphate","Pollution from waste water"
"Northumbria","Tees","Tees Middle","Tees from Percy Beck to River Greta","GB103025072512","River","NZ0627315246","heavily modified","406273","515246","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557760","/catchment-planning/ReasonsForNotAchievingGood/557760","Chemicals",
"Northumbria","Tees","Tees Middle","Eller Beck from Source to River Greta","GB103025072070","River","NZ0095811028","not designated artificial or heavily modified","400958","511028","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578479","/catchment-planning/ReasonsForNotAchievingGood/578479","Chemicals",
"Northumbria","Tees","Tees Middle","Aldbrough Beck from Source to Clow Beck","GB103025072150","River","NZ1044012943","not designated artificial or heavily modified","410440","512943","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"578511","/catchment-planning/ReasonsForNotAchievingGood/578511","Phosphate","Pollution from rural areas"
"Northumbria","Tees","Tees Middle","Greta from Gill Beck to River Tees","GB103025072130","River","NZ0819112593","not designated artificial or heavily modified","408191","512593","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578497","/catchment-planning/ReasonsForNotAchievingGood/578497","Chemicals",
"Northumbria","Tees","Tees Middle","Aldbrough Beck from Source to Clow Beck","GB103025072150","River","NZ1044012943","not designated artificial or heavily modified","410440","512943","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"578512","/catchment-planning/ReasonsForNotAchievingGood/578512","Phosphate","Pollution from rural areas"
"Northumbria","Tees","Tees Middle","Tees from Percy Beck to River Greta","GB103025072512","River","NZ0627315246","heavily modified","406273","515246","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"557986","/catchment-planning/ReasonsForNotAchievingGood/557986","Physical modification","Physical modifications"
"Northumbria","Tees","Tees Middle","Aldbrough Beck from Forcett Park Catch to Clow Bk","GB103025072060","River","NZ2148810428","not designated artificial or heavily modified","421488","510428","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"578468","/catchment-planning/ReasonsForNotAchievingGood/578468","Phosphate","Pollution from waste water"
"Northumbria","Tees","Tees Middle","Aldbrough Beck from Forcett Park Catch to Clow Bk","GB103025072060","River","NZ2148810428","not designated artificial or heavily modified","421488","510428","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"578467","/catchment-planning/ReasonsForNotAchievingGood/578467","Phosphate","Pollution from waste water"
"Northumbria","Tees","Tees Middle","Aldbrough Beck from Forcett Park Catch to Clow Bk","GB103025072060","River","NZ2148810428","not designated artificial or heavily modified","421488","510428","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"578469","/catchment-planning/ReasonsForNotAchievingGood/578469","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Tees","Tees Middle","Sudburn Beck from Source to Langley Beck","GB103025072270","River","NZ1092819613","not designated artificial or heavily modified","410928","519613","3","Moderate","Element","Phosphate","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"578081","/catchment-planning/ReasonsForNotAchievingGood/578081","Phosphate",
"Northumbria","Tees","Tees Middle","Tees from River Greta to River Skerne","GB103025072190","River","NZ0942915663","heavily modified","409429","515663","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578550","/catchment-planning/ReasonsForNotAchievingGood/578550","Chemicals",
"Northumbria","Tees","Tees Middle","Aldbrough Beck from Source to Clow Beck","GB103025072150","River","NZ1044012943","not designated artificial or heavily modified","410440","512943","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable",,,"578513","/catchment-planning/ReasonsForNotAchievingGood/578513","Phosphate","Pollution from rural areas"
"Northumbria","Tees","Tees Middle","Aldbrough Beck from Source to Clow Beck","GB103025072150","River","NZ1044012943","not designated artificial or heavily modified","410440","512943","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable",,,"578514","/catchment-planning/ReasonsForNotAchievingGood/578514","Phosphate","Pollution from rural areas"
"Northumbria","Tees","Tees Middle","Eller Beck from Source to River Greta","GB103025072070","River","NZ0095811028","not designated artificial or heavily modified","400958","511028","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected","pH","Low pH (acidification)","575642","/catchment-planning/ReasonsForNotAchievingGood/575642","pH",
"Northumbria","Tees","Tees Middle","Barton Beck from Source to Clow Beck","GB103025072040","River","NZ2128207987","not designated artificial or heavily modified","421282","507987","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"581575","/catchment-planning/ReasonsForNotAchievingGood/581575","Phosphate","Pollution from waste water"
"Northumbria","Tees","Tees Middle","Greta from Source to Sleightholme Beck","GB103025072120","River","NY9234111644","not designated artificial or heavily modified","392341","511644","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578494","/catchment-planning/ReasonsForNotAchievingGood/578494","Chemicals",
"Northumbria","Tees","Tees Middle","Aldbrough Beck from Source to Clow Beck","GB103025072150","River","NZ1044012943","not designated artificial or heavily modified","410440","512943","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"578515","/catchment-planning/ReasonsForNotAchievingGood/578515","Phosphate","Pollution from waste water"
"Northumbria","Tees","Tees Middle","Eller Beck from Source to River Greta","GB103025072070","River","NZ0095811028","not designated artificial or heavily modified","400958","511028","3","Moderate","Element","Fish","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","575643","/catchment-planning/ReasonsForNotAchievingGood/575643","Physical modification","Physical modifications"
"Northumbria","Tees","Tees Middle","Aldbrough Beck from Source to Clow Beck","GB103025072150","River","NZ1044012943","not designated artificial or heavily modified","410440","512943","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"578516","/catchment-planning/ReasonsForNotAchievingGood/578516","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Tees","Tees Middle","Eller Beck from Source to River Greta","GB103025072070","River","NZ0095811028","not designated artificial or heavily modified","400958","511028","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","575644","/catchment-planning/ReasonsForNotAchievingGood/575644","Physical modification","Physical modifications"
"Northumbria","Tees","Tees Middle","Langley Beck from Source to Sudburn Beck","GB103025072310","River","NZ0616422601","not designated artificial or heavily modified","406164","522601","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562364","/catchment-planning/ReasonsForNotAchievingGood/562364","Chemicals",
"Northumbria","Tees","Tees Middle","Mary Wild Beck from Source to Clow Beck","GB103025072080","River","NZ1733211840","heavily modified","417332","511840","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588095","/catchment-planning/ReasonsForNotAchievingGood/588095","Physical modification","Physical modifications"
"Northumbria","Tees","Tees Middle","Barton Beck from Source to Clow Beck","GB103025072040","River","NZ2128207987","not designated artificial or heavily modified","421282","507987","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581573","/catchment-planning/ReasonsForNotAchievingGood/581573","Chemicals",
"Northumbria","Tees","Tees Middle","Barton Beck from Source to Clow Beck","GB103025072040","River","NZ2128207987","not designated artificial or heavily modified","421282","507987","3","Moderate","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","581574","/catchment-planning/ReasonsForNotAchievingGood/581574","Other",
