"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tees","Tees Middle","GB103025072130","Greta from Gill Beck to River Tees","River","45100074","GRETA AT GRETA BRIDGE","408600","513155","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281294/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072130/year/2010/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072560","Gill Beck from Source to Greta","River","45100074","GRETA AT GRETA BRIDGE","408600","513155","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281294/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072560/year/2010/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072110","Greta from Eller Beck to Gill Beck","River","45100074","GRETA AT GRETA BRIDGE","408600","513155","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281294/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072110/year/2013/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072130","Greta from Gill Beck to River Tees","River","45100074","GRETA AT GRETA BRIDGE","408600","513155","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281294/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072130/year/2013/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072560","Gill Beck from Source to Greta","River","45100074","GRETA AT GRETA BRIDGE","408600","513155","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281294/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072560/year/2013/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072130","Greta from Gill Beck to River Tees","River","45100074","GRETA AT GRETA BRIDGE","408600","513155","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281294/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072130/year/2015/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072110","Greta from Eller Beck to Gill Beck","River","45100074","GRETA AT GRETA BRIDGE","408600","513155","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281294/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072110/year/2015/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072560","Gill Beck from Source to Greta","River","45100074","GRETA AT GRETA BRIDGE","408600","513155","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281294/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072560/year/2013/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072110","Greta from Eller Beck to Gill Beck","River","45100074","GRETA AT GRETA BRIDGE","408600","513155","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281294/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072110/year/2013/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072130","Greta from Gill Beck to River Tees","River","45100074","GRETA AT GRETA BRIDGE","408600","513155","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281294/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072130/year/2013/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072130","Greta from Gill Beck to River Tees","River","45100074","GRETA AT GRETA BRIDGE","408600","513155","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281294/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072130/year/2019/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072560","Gill Beck from Source to Greta","River","45100074","GRETA AT GRETA BRIDGE","408600","513155","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281294/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072560/year/2019/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072110","Greta from Eller Beck to Gill Beck","River","45100074","GRETA AT GRETA BRIDGE","408600","513155","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281294/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072110/year/2019/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072110","Greta from Eller Beck to Gill Beck","River","45100074","GRETA AT GRETA BRIDGE","408600","513155","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281294/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072110/year/2016/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072110","Greta from Eller Beck to Gill Beck","River","45100074","GRETA AT GRETA BRIDGE","408600","513155","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281294/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072110/year/2014/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072560","Gill Beck from Source to Greta","River","45100074","GRETA AT GRETA BRIDGE","408600","513155","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281294/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072560/year/2014/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072130","Greta from Gill Beck to River Tees","River","45100074","GRETA AT GRETA BRIDGE","408600","513155","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281294/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072130/year/2016/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072130","Greta from Gill Beck to River Tees","River","45100074","GRETA AT GRETA BRIDGE","408600","513155","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281294/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072130/year/2014/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072560","Gill Beck from Source to Greta","River","45100074","GRETA AT GRETA BRIDGE","408600","513155","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281294/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072560/year/2015/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072560","Gill Beck from Source to Greta","River","45100074","GRETA AT GRETA BRIDGE","408600","513155","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281294/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072560/year/2016/item/wbc_69/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","23649","RIVER TEES/SPATIAL COARSE, U/S BROKEN SCAR/","424700","513500","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480576/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","23649","RIVER TEES/SPATIAL COARSE, U/S BROKEN SCAR/","424700","513500","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480576/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","23649","RIVER TEES/SPATIAL COARSE, U/S BROKEN SCAR/","424700","513500","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480576/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","23649","RIVER TEES/SPATIAL COARSE, U/S BROKEN SCAR/","424700","513500","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480576/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2012/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","1915","1915","417568","516295","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435169/year/2009/item/wbc_56/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2009/item/wbc_56/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","1915","1915","417568","516295","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435169/year/2010/item/wbc_56/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2010/item/wbc_56/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","1915","1915","417568","516295","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435169/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","1915","1915","417568","516295","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435169/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","1915","1915","417568","516295","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435169/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","1915","1915","417568","516295","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435169/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2014/item/wbc_56/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","1915","1915","417568","516295","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435169/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2019/item/wbc_56/cycle/3"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","1915","1915","417568","516295","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435169/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2019/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","3805","RIVER TEES/TEMPORAL COARSE, WINSTON/","415500","517300","Yorkshire and North East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480875/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2011/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","3805","RIVER TEES/TEMPORAL COARSE, WINSTON/","415500","517300","Yorkshire and North East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480875/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","3805","RIVER TEES/TEMPORAL COARSE, WINSTON/","415500","517300","Yorkshire and North East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480875/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2010/item/wbc_55/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072512","Tees from Percy Beck to River Greta","River","45100075","TEES AT EGGLESTONE ABBEY","407229","514701","Yorkshire and North East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281295/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072512/year/2016/item/wbc_84/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072512","Tees from Percy Beck to River Greta","River","45100075","TEES AT EGGLESTONE ABBEY","407229","514701","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281295/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072512/year/2019/item/wbc_84/cycle/3"
"Northumbria","Tees","Tees Middle","GB103025072512","Tees from Percy Beck to River Greta","River","45100075","TEES AT EGGLESTONE ABBEY","407229","514701","Yorkshire and North East","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281295/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072512/year/2015/item/wbc_84/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072512","Tees from Percy Beck to River Greta","River","45100075","TEES AT EGGLESTONE ABBEY","407229","514701","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281295/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072512/year/2019/item/wbc_84/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072512","Tees from Percy Beck to River Greta","River","45100075","TEES AT EGGLESTONE ABBEY","407229","514701","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281295/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072512/year/2019/item/wbc_79/cycle/3"
"Northumbria","Tees","Tees Middle","GB103025072512","Tees from Percy Beck to River Greta","River","45100075","TEES AT EGGLESTONE ABBEY","407229","514701","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281295/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072512/year/2016/item/wbc_79/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072512","Tees from Percy Beck to River Greta","River","45100075","TEES AT EGGLESTONE ABBEY","407229","514701","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281295/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072512/year/2015/item/wbc_79/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072512","Tees from Percy Beck to River Greta","River","45100075","TEES AT EGGLESTONE ABBEY","407229","514701","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281295/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072512/year/2019/item/wbc_79/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072512","Tees from Percy Beck to River Greta","River","45100075","TEES AT EGGLESTONE ABBEY","407229","514701","Yorkshire and North East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281295/year/2019/item/wbc_91/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072512/year/2019/item/wbc_91/cycle/3"
"Northumbria","Tees","Tees Middle","GB103025072512","Tees from Percy Beck to River Greta","River","45100075","TEES AT EGGLESTONE ABBEY","407229","514701","Yorkshire and North East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281295/year/2019/item/wbc_91/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072512/year/2019/item/wbc_91/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072512","Tees from Percy Beck to River Greta","River","45100075","TEES AT EGGLESTONE ABBEY","407229","514701","Yorkshire and North East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281295/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072512/year/2016/item/wbc_91/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072512","Tees from Percy Beck to River Greta","River","45100075","TEES AT EGGLESTONE ABBEY","407229","514701","Yorkshire and North East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281295/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072512/year/2015/item/wbc_91/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072512","Tees from Percy Beck to River Greta","River","45100075","TEES AT EGGLESTONE ABBEY","407229","514701","Yorkshire and North East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281295/year/2019/item/wbc_223/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072512/year/2019/item/wbc_223/cycle/3"
"Northumbria","Tees","Tees Middle","GB103025072512","Tees from Percy Beck to River Greta","River","45100075","TEES AT EGGLESTONE ABBEY","407229","514701","Yorkshire and North East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281295/year/2019/item/wbc_223/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072512/year/2019/item/wbc_223/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072512","Tees from Percy Beck to River Greta","River","45100075","TEES AT EGGLESTONE ABBEY","407229","514701","Yorkshire and North East","WIMS","2015","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281295/year/2015/item/wbc_223/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072512/year/2015/item/wbc_223/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072512","Tees from Percy Beck to River Greta","River","45100075","TEES AT EGGLESTONE ABBEY","407229","514701","Yorkshire and North East","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281295/year/2016/item/wbc_223/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072512/year/2016/item/wbc_223/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072512","Tees from Percy Beck to River Greta","River","45100075","TEES AT EGGLESTONE ABBEY","407229","514701","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281295/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072512/year/2022/item/wbc_66/cycle/3"
"Northumbria","Tees","Tees Middle","GB103025072512","Tees from Percy Beck to River Greta","River","45100075","TEES AT EGGLESTONE ABBEY","407229","514701","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281295/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072512/year/2019/item/wbc_66/cycle/3"
"Northumbria","Tees","Tees Middle","GB103025072220","Percy Beck Catchment (Trib of Tees)","River","45100075","TEES AT EGGLESTONE ABBEY","407229","514701","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281295/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072220/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072170","Deepdale Beck from Source to River Tees","River","45100075","TEES AT EGGLESTONE ABBEY","407229","514701","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281295/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072170/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072512","Tees from Percy Beck to River Greta","River","45100075","TEES AT EGGLESTONE ABBEY","407229","514701","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281295/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072512/year/2015/item/wbc_66/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072512","Tees from Percy Beck to River Greta","River","45100075","TEES AT EGGLESTONE ABBEY","407229","514701","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281295/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072512/year/2016/item/wbc_66/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072512","Tees from Percy Beck to River Greta","River","45100075","TEES AT EGGLESTONE ABBEY","407229","514701","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281295/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072512/year/2019/item/wbc_66/cycle/2"
"Northumbria","Tees","Tees Middle","GB103025072170","Deepdale Beck from Source to River Tees","River","45100075","TEES AT EGGLESTONE ABBEY","407229","514701","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281295/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072170/year/2009/item/wbc_71/cycle/1"
