"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Crane","GB106039023030","River","not designated artificial or heavily modified","511994","173515","TQ1199473515","2015","3","High","Element","Iron","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Yeading Brook","GB106039023051","River","heavily modified","511739","185358","TQ1173985358","2015","3","Good","Element","Temperature","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Portlane Brook","GB106039023451","River","heavily modified","510934","171717","TQ1093471717","2015","3","Good","Element","pH","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Yeading Brook","GB106039023051","River","heavily modified","511739","185358","TQ1173985358","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Crane","GB106039023030","River","not designated artificial or heavily modified","511994","173515","TQ1199473515","2015","3","Good","Element","para - para DDT","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Yeading Brook","GB106039023051","River","heavily modified","511739","185358","TQ1173985358","2015","3","Good","Element","Fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Crane","GB106039023030","River","not designated artificial or heavily modified","511994","173515","TQ1199473515","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Crane","GB106039023030","River","not designated artificial or heavily modified","511994","173515","TQ1199473515","2015","3","Good","Element","DDT Total","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Yeading Brook","GB106039023051","River","heavily modified","511739","185358","TQ1173985358","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Crane","GB106039023030","River","not designated artificial or heavily modified","511994","173515","TQ1199473515","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Kempton Park East Reservoir","GB30642614","Lake","artificial","511909","170789","TQ1190970789","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Portlane Brook","GB106039023451","River","heavily modified","510934","171717","TQ1093471717","2015","3","High","Element","Zinc","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Crane","GB106039023030","River","not designated artificial or heavily modified","511994","173515","TQ1199473515","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Yeading Brook","GB106039023051","River","heavily modified","511739","185358","TQ1173985358","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Crane","GB106039023030","River","not designated artificial or heavily modified","511994","173515","TQ1199473515","2015","3","Good","Element","pH","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Portlane Brook","GB106039023451","River","heavily modified","510934","171717","TQ1093471717","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Crane","GB106039023030","River","not designated artificial or heavily modified","511994","173515","TQ1199473515","2015","3","High","Element","Zinc","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Yeading Brook","GB106039023051","River","heavily modified","511739","185358","TQ1173985358","2015","3","Good","Element","pH","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Portlane Brook","GB106039023451","River","heavily modified","510934","171717","TQ1093471717","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Crane","GB106039023030","River","not designated artificial or heavily modified","511994","173515","TQ1199473515","2033","3","Good","Element","Benzo(g-h-i)perylene","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Yeading Brook","GB106039023051","River","heavily modified","511739","185358","TQ1173985358","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Crane","GB106039023030","River","not designated artificial or heavily modified","511994","173515","TQ1199473515","2015","3","High","Element","Pendimethalin","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Yeading Brook","GB106039023051","River","heavily modified","511739","185358","TQ1173985358","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Yeading Brook","GB106039023051","River","heavily modified","511739","185358","TQ1173985358","2015","3","High","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Kempton Park East Reservoir","GB30642614","Lake","artificial","511909","170789","TQ1190970789","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Crane","GB106039023030","River","not designated artificial or heavily modified","511994","173515","TQ1199473515","2015","3","Good","Component","Other Pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Crane","GB106039023030","River","not designated artificial or heavily modified","511994","173515","TQ1199473515","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Crane","GB106039023030","River","not designated artificial or heavily modified","511994","173515","TQ1199473515","2015","3","Good","Element","Bifenox","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Crane","GB106039023030","River","not designated artificial or heavily modified","511994","173515","TQ1199473515","2015","3","High","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Crane","GB106039023030","River","not designated artificial or heavily modified","511994","173515","TQ1199473515","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Yeading Brook","GB106039023051","River","heavily modified","511739","185358","TQ1173985358","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Kempton Park East Reservoir","GB30642614","Lake","artificial","511909","170789","TQ1190970789","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Yeading Brook","GB106039023051","River","heavily modified","511739","185358","TQ1173985358","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Crane","GB106039023030","River","not designated artificial or heavily modified","511994","173515","TQ1199473515","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Yeading Brook","GB106039023051","River","heavily modified","511739","185358","TQ1173985358","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Portlane Brook","GB106039023451","River","heavily modified","510934","171717","TQ1093471717","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Crane","GB106039023030","River","not designated artificial or heavily modified","511994","173515","TQ1199473515","2015","3","High","Element","Chlorothalonil","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Portlane Brook","GB106039023451","River","heavily modified","510934","171717","TQ1093471717","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Crane","GB106039023030","River","not designated artificial or heavily modified","511994","173515","TQ1199473515","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Yeading Brook","GB106039023051","River","heavily modified","511739","185358","TQ1173985358","2027 (low)","3","Moderate","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Portlane Brook","GB106039023451","River","heavily modified","510934","171717","TQ1093471717","2015","3","High","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Yeading Brook","GB106039023051","River","heavily modified","511739","185358","TQ1173985358","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Crane","GB106039023030","River","not designated artificial or heavily modified","511994","173515","TQ1199473515","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Crane","GB106039023030","River","not designated artificial or heavily modified","511994","173515","TQ1199473515","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Crane","GB106039023030","River","not designated artificial or heavily modified","511994","173515","TQ1199473515","2015","3","Good","Element","Aclonifen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Crane","GB106039023030","River","not designated artificial or heavily modified","511994","173515","TQ1199473515","2015","3","Good","Element","Dichlorvos (Priority)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Crane","GB106039023030","River","not designated artificial or heavily modified","511994","173515","TQ1199473515","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Portlane Brook","GB106039023451","River","heavily modified","510934","171717","TQ1093471717","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Crane","GB106039023030","River","not designated artificial or heavily modified","511994","173515","TQ1199473515","2015","3","High","Element","Chromium (VI)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Yeading Brook","GB106039023051","River","heavily modified","511739","185358","TQ1173985358","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Crane","GB106039023030","River","not designated artificial or heavily modified","511994","173515","TQ1199473515","2015","3","High","Element","Manganese","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Yeading Brook","GB106039023051","River","heavily modified","511739","185358","TQ1173985358","2015","3","High","Element","Triclosan","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Portlane Brook","GB106039023451","River","heavily modified","510934","171717","TQ1093471717","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Kempton Park East Reservoir","GB30642614","Lake","artificial","511909","170789","TQ1190970789","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Portlane Brook","GB106039023451","River","heavily modified","510934","171717","TQ1093471717","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Crane","GB106039023030","River","not designated artificial or heavily modified","511994","173515","TQ1199473515","2015","3","Good","Element","Terbutryn","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Kempton Park East Reservoir","GB30642614","Lake","artificial","511909","170789","TQ1190970789","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Crane","GB106039023030","River","not designated artificial or heavily modified","511994","173515","TQ1199473515","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Crane","GB106039023030","River","not designated artificial or heavily modified","511994","173515","TQ1199473515","2015","3","High","Element","Triclosan","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Yeading Brook","GB106039023051","River","heavily modified","511739","185358","TQ1173985358","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Yeading Brook","GB106039023051","River","heavily modified","511739","185358","TQ1173985358","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Portlane Brook","GB106039023451","River","heavily modified","510934","171717","TQ1093471717","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Kempton Park East Reservoir","GB30642614","Lake","artificial","511909","170789","TQ1190970789","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Portlane Brook","GB106039023451","River","heavily modified","510934","171717","TQ1093471717","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Crane","GB106039023030","River","not designated artificial or heavily modified","511994","173515","TQ1199473515","2015","3","Good","Element","Quinoxyfen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Yeading Brook","GB106039023051","River","heavily modified","511739","185358","TQ1173985358","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Crane","GB106039023030","River","not designated artificial or heavily modified","511994","173515","TQ1199473515","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Yeading Brook","GB106039023051","River","heavily modified","511739","185358","TQ1173985358","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
