﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2010","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2010/item/wbc_8/cycle/1","Quite Certain",,,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Improvement",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2013","Moderate","2","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2013/item/wbc_59/cycle/2","Uncertain","0.48",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2016","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2016/item/wbc_56/cycle/2","Quite Certain","0.83","Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2016/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2013","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2013/item/wbc_49/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2013","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2013/item/wbc_38/cycle/1","No Information","1",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2013","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2013/item/wbc_16/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2011","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2011","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2014","Moderate","1","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2014/item/wbc_59/cycle/1","Uncertain","0.48",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2014","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2014/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2015","Moderate","2","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2015/item/wbc_68/cycle/2","Uncertain","0",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2015","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2015/item/wbc_56/cycle/2","Quite Certain","0.67",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2010","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2010/item/wbc_7/cycle/1","No Information",,,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2015","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2015/item/wbc_23/cycle/2","No Information","1",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2019/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2010/item/wbc_106/cycle/1",,,,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2012","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2012/item/wbc_49/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2019","Good","3","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2019/item/wbc_62/cycle/3","No Information","0.52","Face Value Deterioration (High to Good)",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2013/item/wbc_69/cycle/2","No Information","1",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2012","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2012/item/wbc_16/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2016","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2016/item/wbc_77/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2012","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2016","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2016/item/wbc_55/cycle/2","No Information","0.53","Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2012","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Improvement",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2013","Moderate","1","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2013/item/wbc_59/cycle/1","Uncertain","0.48",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2013","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2013/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2014/item/wbc_79/cycle/2","No Information","1",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2014","Moderate","2","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2014/item/wbc_68/cycle/2","Very Certain","1",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2014","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2014/item/wbc_46/cycle/2","No Information","1",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2014/item/wbc_35/cycle/2","No Information","1",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2013","High","2","Sub Element","Fucoid Extent","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2013/item/wbc_207/cycle/2","No Information","1",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2011","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2011/item/wbc_8/cycle/1","Quite Certain",,,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2014/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2014","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2014/item/wbc_36/cycle/1","No Information","1",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2013","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2015","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2015/item/wbc_77/cycle/2","No Information","1",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2014","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2014/item/wbc_35/cycle/1","No Information","1",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2015","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2015/item/wbc_55/cycle/2","No Information","0.63",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2013","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2012","Good","1","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2012/item/wbc_59/cycle/1","No Information","0.97",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2012","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2012/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2013/item/wbc_79/cycle/2","No Information","1",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2013","Moderate","2","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2013/item/wbc_68/cycle/2","Very Certain","1",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2013","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2013/item/wbc_46/cycle/2","No Information","1",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2013/item/wbc_35/cycle/2","No Information","1",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2014","High","2","Sub Element","Fucoid Extent","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2014/item/wbc_207/cycle/2","No Information","1",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2016","Good","2","Element","Angiosperms","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2016/item/wbc_54/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2019/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2019","Good","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2019/item/wbc_62/cycle/2","No Information","0.52","Face Value Deterioration (High to Good)",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2013/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2013","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2013/item/wbc_36/cycle/1","No Information","1",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2014","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2014/item/wbc_56/cycle/2","Quite Certain","0.71",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2013","High","2","Element","1-1-1-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2013/item/wbc_107/cycle/2","No Information",,,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2014/item/wbc_23/cycle/2","No Information","1",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2011","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2011/item/wbc_7/cycle/1","No Information",,,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2011/item/wbc_106/cycle/1",,,,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2011","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2011/item/wbc_49/cycle/1","No Information","1",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2014/item/wbc_79/cycle/1","No Information","1",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2014","Moderate","1","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2014/item/wbc_68/cycle/1","Very Certain","1","Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2011","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2011/item/wbc_16/cycle/1","No Information","1",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2014","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2014/item/wbc_46/cycle/1","No Information","1",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2014","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2014/item/wbc_45/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2015","High","2","Sub Element","Fucoid Extent","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2015/item/wbc_207/cycle/2","No Information","1",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2013","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2013/item/wbc_228/cycle/1","No Information",,,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2013","High","1","Element","1-1-1-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2013/item/wbc_107/cycle/1","No Information","1",,,
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","TWEED","TransitionalWater","396307","651765","NT9630751765","not designated artificial or heavily modified","2014","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510202110000/year/2014/item/wbc_23/cycle/1","No Information","1",,,
