﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","88002083","WHITEWELL BROOK ABOVE CONF WITH IRWELL","383403","421891","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301486/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2015/item/wbc_74/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","88002083","WHITEWELL BROOK ABOVE CONF WITH IRWELL","383403","421891","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301486/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2014/item/wbc_74/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","88002083","WHITEWELL BROOK ABOVE CONF WITH IRWELL","383403","421891","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301486/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2014/item/wbc_74/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","88002083","WHITEWELL BROOK ABOVE CONF WITH IRWELL","383403","421891","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301486/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2013/item/wbc_74/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","88002083","WHITEWELL BROOK ABOVE CONF WITH IRWELL","383403","421891","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301486/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2013/item/wbc_74/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","88002083","WHITEWELL BROOK ABOVE CONF WITH IRWELL","383403","421891","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301486/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2012/item/wbc_74/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","88002083","WHITEWELL BROOK ABOVE CONF WITH IRWELL","383403","421891","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301486/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2011/item/wbc_74/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","88002083","WHITEWELL BROOK ABOVE CONF WITH IRWELL","383403","421891","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301486/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2010/item/wbc_74/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","88002083","WHITEWELL BROOK ABOVE CONF WITH IRWELL","383403","421891","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301486/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2009/item/wbc_71/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","88002083","WHITEWELL BROOK ABOVE CONF WITH IRWELL","383403","421891","North West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301486/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2016/item/wbc_71/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","88002083","WHITEWELL BROOK ABOVE CONF WITH IRWELL","383403","421891","North West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301486/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2015/item/wbc_71/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","88002083","WHITEWELL BROOK ABOVE CONF WITH IRWELL","383403","421891","North West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301486/year/2012/item/wbc_71/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2012/item/wbc_71/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","88002083","WHITEWELL BROOK ABOVE CONF WITH IRWELL","383403","421891","North West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301486/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2011/item/wbc_71/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","88002083","WHITEWELL BROOK ABOVE CONF WITH IRWELL","383403","421891","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301486/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2010/item/wbc_71/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","88002083","WHITEWELL BROOK ABOVE CONF WITH IRWELL","383403","421891","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301486/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2009/item/wbc_91/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","88002083","WHITEWELL BROOK ABOVE CONF WITH IRWELL","383403","421891","North West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301486/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2013/item/wbc_91/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","88002083","WHITEWELL BROOK ABOVE CONF WITH IRWELL","383403","421891","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301486/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2012/item/wbc_91/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","88002083","WHITEWELL BROOK ABOVE CONF WITH IRWELL","383403","421891","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301486/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2011/item/wbc_91/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","88002083","WHITEWELL BROOK ABOVE CONF WITH IRWELL","383403","421891","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301486/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2010/item/wbc_91/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","88002081","WHITEWELL BROOK ABOVE CONF SHAWCLOUGH BK","383613","423217","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301484/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2009/item/wbc_69/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","88002081","WHITEWELL BROOK ABOVE CONF SHAWCLOUGH BK","383613","423217","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301484/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2009/item/wbc_66/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","88002081","WHITEWELL BROOK ABOVE CONF SHAWCLOUGH BK","383613","423217","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301484/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2009/item/wbc_74/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064670","Whitewell Brook","River","88002081","WHITEWELL BROOK ABOVE CONF SHAWCLOUGH BK","383613","423217","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301484/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064670/year/2009/item/wbc_71/cycle/1"
