﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","55950","55950","585872","264548","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408984/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2014/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","55950","55950","585872","264548","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408984/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2013/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","55950","55950","585872","264548","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408984/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2014/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","55950","55950","585872","264548","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408984/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2013/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","55950","55950","585872","264548","Anglian","BIOSYS","2012","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408984/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2012/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","37M09","R.LARK HENGRAVE RD.BR.","583130","268999","Anglian","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486598/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2016/item/wbc_39/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","37M09","R.LARK HENGRAVE RD.BR.","583130","268999","Anglian","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486598/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2015/item/wbc_39/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","37M09","R.LARK HENGRAVE RD.BR.","583130","268999","Anglian","WIMS","2009","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486598/year/2009/item/wbc_49/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2009/item/wbc_49/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","37M09","R.LARK HENGRAVE RD.BR.","583130","268999","Anglian","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486598/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2009/item/wbc_38/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","37M09","R.LARK HENGRAVE RD.BR.","583130","268999","Anglian","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486598/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2016/item/wbc_38/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","37M09","R.LARK HENGRAVE RD.BR.","583130","268999","Anglian","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486598/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2015/item/wbc_38/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","37M09","R.LARK HENGRAVE RD.BR.","583130","268999","Anglian","WIMS","2009","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486598/year/2009/item/wbc_16/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2009/item/wbc_16/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","37M09","R.LARK HENGRAVE RD.BR.","583130","268999","Anglian","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486598/year/2016/item/wbc_26/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2016/item/wbc_26/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","37M09","R.LARK HENGRAVE RD.BR.","583130","268999","Anglian","WIMS","2015","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486598/year/2015/item/wbc_26/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2015/item/wbc_26/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","37M09","R.LARK HENGRAVE RD.BR.","583130","268999","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486598/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2019/item/wbc_69/cycle/3"
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","37M09","R.LARK HENGRAVE RD.BR.","583130","268999","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486598/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2019/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","37M09","R.LARK HENGRAVE RD.BR.","583130","268999","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486598/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2009/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","37M09","R.LARK HENGRAVE RD.BR.","583130","268999","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486598/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2016/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","37M09","R.LARK HENGRAVE RD.BR.","583130","268999","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486598/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2015/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","37M09","R.LARK HENGRAVE RD.BR.","583130","268999","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486598/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2014/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","37M09","R.LARK HENGRAVE RD.BR.","583130","268999","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486598/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2013/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","37M09","R.LARK HENGRAVE RD.BR.","583130","268999","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486598/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2014/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","37M09","R.LARK HENGRAVE RD.BR.","583130","268999","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486598/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2013/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","37M09","R.LARK HENGRAVE RD.BR.","583130","268999","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486598/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2012/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","37M09","R.LARK HENGRAVE RD.BR.","583130","268999","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486598/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2011/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","37M09","R.LARK HENGRAVE RD.BR.","583130","268999","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486598/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2010/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","37M09","R.LARK HENGRAVE RD.BR.","583130","268999","Anglian","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486598/year/2016/item/wbc_36/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2016/item/wbc_36/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","37M09","R.LARK HENGRAVE RD.BR.","583130","268999","Anglian","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486598/year/2015/item/wbc_36/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2015/item/wbc_36/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","37M09","R.LARK HENGRAVE RD.BR.","583130","268999","Anglian","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486598/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2010/item/wbc_79/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","37M09","R.LARK HENGRAVE RD.BR.","583130","268999","Anglian","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486598/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2009/item/wbc_79/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","37M09","R.LARK HENGRAVE RD.BR.","583130","268999","Anglian","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486598/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2016/item/wbc_79/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","37M09","R.LARK HENGRAVE RD.BR.","583130","268999","Anglian","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486598/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2015/item/wbc_79/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","37M09","R.LARK HENGRAVE RD.BR.","583130","268999","Anglian","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486598/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2013/item/wbc_79/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","37M09","R.LARK HENGRAVE RD.BR.","583130","268999","Anglian","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486598/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2012/item/wbc_79/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","37M09","R.LARK HENGRAVE RD.BR.","583130","268999","Anglian","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486598/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2011/item/wbc_79/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","37M09","R.LARK HENGRAVE RD.BR.","583130","268999","Anglian","WIMS","2009","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486598/year/2009/item/wbc_46/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2009/item/wbc_46/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","37M09","R.LARK HENGRAVE RD.BR.","583130","268999","Anglian","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486598/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2009/item/wbc_35/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","37M09","R.LARK HENGRAVE RD.BR.","583130","268999","Anglian","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486598/year/2016/item/wbc_67/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2016/item/wbc_67/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","37M09","R.LARK HENGRAVE RD.BR.","583130","268999","Anglian","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486598/year/2015/item/wbc_67/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2015/item/wbc_67/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","37M09","R.LARK HENGRAVE RD.BR.","583130","268999","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486598/year/2014/item/wbc_67/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2014/item/wbc_67/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","37M09","R.LARK HENGRAVE RD.BR.","583130","268999","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486598/year/2013/item/wbc_67/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2013/item/wbc_67/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","37M09","R.LARK HENGRAVE RD.BR.","583130","268999","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486598/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2014/item/wbc_67/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","37M09","R.LARK HENGRAVE RD.BR.","583130","268999","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486598/year/2013/item/wbc_67/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2013/item/wbc_67/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","37M09","R.LARK HENGRAVE RD.BR.","583130","268999","Anglian","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486598/year/2012/item/wbc_67/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2012/item/wbc_67/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","37M09","R.LARK HENGRAVE RD.BR.","583130","268999","Anglian","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486598/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2016/item/wbc_23/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","37M09","R.LARK HENGRAVE RD.BR.","583130","268999","Anglian","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486598/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2015/item/wbc_23/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","37M09","R.LARK HENGRAVE RD.BR.","583130","268999","Anglian","WIMS","2016","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486598/year/2016/item/wbc_22/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2016/item/wbc_22/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","37M09","R.LARK HENGRAVE RD.BR.","583130","268999","Anglian","WIMS","2015","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486598/year/2015/item/wbc_22/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2015/item/wbc_22/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","37M09","R.LARK HENGRAVE RD.BR.","583130","268999","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486598/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2012/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","37M09","R.LARK HENGRAVE RD.BR.","583130","268999","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486598/year/2011/item/wbc_66/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2011/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","37M09","R.LARK HENGRAVE RD.BR.","583130","268999","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486598/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2010/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","37M09","R.LARK HENGRAVE RD.BR.","583130","268999","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486598/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2019/item/wbc_66/cycle/3"
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","37M09","R.LARK HENGRAVE RD.BR.","583130","268999","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486598/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2019/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","37M09","R.LARK HENGRAVE RD.BR.","583130","268999","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486598/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2009/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","37M09","R.LARK HENGRAVE RD.BR.","583130","268999","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486598/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2016/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","37M09","R.LARK HENGRAVE RD.BR.","583130","268999","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486598/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2015/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Lark","GB105033043051","Lark (Abbey Gardens to Mildenhall)","River","37M09","R.LARK HENGRAVE RD.BR.","583130","268999","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486598/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043051/year/2014/item/wbc_66/cycle/2"
