﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","Fail","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_44/cycle/2","Quite Certain","0.89",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","High","3","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_86/cycle/3","No Information","1",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2016/item/wbc_79/cycle/2","No Information","1",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","Fail","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_194/cycle/3","Uncertain","0",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2016/item/wbc_13/cycle/2","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_10/cycle/2","Uncertain",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2015","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2015/item/wbc_69/cycle/2","No Information","0.32",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2015","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2015/item/wbc_36/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2015/item/wbc_13/cycle/2","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_74/cycle/3","No Information","0.82","Face Value Unchanged",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2016","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2016/item/wbc_67/cycle/2","No Information","0.75","Face Value Unchanged",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2016","Bad","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2016/item/wbc_56/cycle/2","Quite Certain","0.55","Face Value Unchanged",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","High","2","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_86/cycle/2","No Information","1",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2016/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2014","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2014/item/wbc_69/cycle/2","Uncertain","0",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","Fail","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_194/cycle/2","Uncertain","0",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2015","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2015/item/wbc_35/cycle/2","No Information","1",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2015","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2015/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2013","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2013/item/wbc_69/cycle/2","Uncertain","0",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2016","Poor","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2016/item/wbc_66/cycle/2","Very Certain","0.93","Face Value Deterioration",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_74/cycle/2","No Information","0.82","Face Value Unchanged",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2015","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2015/item/wbc_67/cycle/2","No Information","1",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2015","Bad","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2015/item/wbc_56/cycle/2","Quite Certain","0.55",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2016/item/wbc_10/cycle/2","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2014","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2014/item/wbc_67/cycle/2","No Information","1",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2014","Bad","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2014/item/wbc_56/cycle/2","Very Certain","0.55",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2015","Moderate","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2015/item/wbc_66/cycle/2","Uncertain","0.1",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2015/item/wbc_10/cycle/2","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_71/cycle/3","Very Certain","0.98","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564116",
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2013","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2013/item/wbc_67/cycle/2","No Information","0.99",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2016","High","2","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2016/item/wbc_86/cycle/2","No Information","1",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564119",
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2014","Poor","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2014/item/wbc_66/cycle/2","Very Certain","0.52",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2014","Fail","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2014/item/wbc_44/cycle/2","Uncertain","0",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2015","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2015/item/wbc_65/cycle/2","No Information","1",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2013","Moderate","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2013/item/wbc_66/cycle/2","Very Certain","0.93",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2013","Fail","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2013/item/wbc_44/cycle/2","Uncertain","0",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2016/item/wbc_74/cycle/2","No Information","0.93","Face Value Unchanged",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_71/cycle/2","Very Certain","0.98","Face Value Unchanged",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2014","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2014/item/wbc_65/cycle/2","No Information","1",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2014/item/wbc_10/cycle/2","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2015/item/wbc_74/cycle/2","No Information","0.94",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2015/item/wbc_63/cycle/2","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_91/cycle/3","No Information","1",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2013/item/wbc_10/cycle/2","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2019/item/wbc_91/cycle/2","No Information","1",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2014/item/wbc_63/cycle/2","No Information",,,,
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061011","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","River","370371","391213","SJ7037191213","heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061011/year/2013/item/wbc_74/cycle/2","No Information","0.93",,,
