﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","62M09","THE WASH CORK HOLE TIDE GAUGE","560500","331900","Anglian","WIMS","2013","Element","Component","Chlorpyrifos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487828/year/2013/item/wbc_193/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2013/item/wbc_193/cycle/1"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","62M09","THE WASH CORK HOLE TIDE GAUGE","560500","331900","Anglian","WIMS","2019","Element","Component","Chlorpyrifos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487828/year/2019/item/wbc_193/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2019/item/wbc_193/cycle/3"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","62M09","THE WASH CORK HOLE TIDE GAUGE","560500","331900","Anglian","WIMS","2019","Element","Component","Chlorpyrifos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487828/year/2019/item/wbc_193/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2019/item/wbc_193/cycle/2"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","62M09","THE WASH CORK HOLE TIDE GAUGE","560500","331900","Anglian","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487828/year/2019/item/wbc_38/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2019/item/wbc_38/cycle/3"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","62M09","THE WASH CORK HOLE TIDE GAUGE","560500","331900","Anglian","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487828/year/2019/item/wbc_38/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2019/item/wbc_38/cycle/2"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","62M09","THE WASH CORK HOLE TIDE GAUGE","560500","331900","Anglian","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487828/year/2013/item/wbc_38/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2013/item/wbc_38/cycle/1"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","62M09","THE WASH CORK HOLE TIDE GAUGE","560500","331900","Anglian","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487828/year/2012/item/wbc_38/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2012/item/wbc_38/cycle/1"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","62M09","THE WASH CORK HOLE TIDE GAUGE","560500","331900","Anglian","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487828/year/2011/item/wbc_38/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2011/item/wbc_38/cycle/1"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","62M09","THE WASH CORK HOLE TIDE GAUGE","560500","331900","Anglian","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487828/year/2010/item/wbc_38/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2010/item/wbc_38/cycle/1"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","62M09","THE WASH CORK HOLE TIDE GAUGE","560500","331900","Anglian","WIMS","2013","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487828/year/2013/item/wbc_36/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2013/item/wbc_36/cycle/1"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","62M09","THE WASH CORK HOLE TIDE GAUGE","560500","331900","Anglian","WIMS","2012","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487828/year/2012/item/wbc_36/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2012/item/wbc_36/cycle/1"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","62M09","THE WASH CORK HOLE TIDE GAUGE","560500","331900","Anglian","WIMS","2011","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487828/year/2011/item/wbc_36/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2011/item/wbc_36/cycle/1"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","62M09","THE WASH CORK HOLE TIDE GAUGE","560500","331900","Anglian","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487828/year/2010/item/wbc_36/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2010/item/wbc_36/cycle/1"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","62M09","THE WASH CORK HOLE TIDE GAUGE","560500","331900","Anglian","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487828/year/2019/item/wbc_79/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2019/item/wbc_79/cycle/3"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","62M09","THE WASH CORK HOLE TIDE GAUGE","560500","331900","Anglian","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487828/year/2019/item/wbc_79/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2019/item/wbc_79/cycle/2"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","62M09","THE WASH CORK HOLE TIDE GAUGE","560500","331900","Anglian","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487828/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2013/item/wbc_79/cycle/1"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","62M09","THE WASH CORK HOLE TIDE GAUGE","560500","331900","Anglian","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487828/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2012/item/wbc_79/cycle/1"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","62M09","THE WASH CORK HOLE TIDE GAUGE","560500","331900","Anglian","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487828/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2011/item/wbc_79/cycle/1"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","62M09","THE WASH CORK HOLE TIDE GAUGE","560500","331900","Anglian","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487828/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2010/item/wbc_79/cycle/1"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","62M09","THE WASH CORK HOLE TIDE GAUGE","560500","331900","Anglian","WIMS","2013","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487828/year/2013/item/wbc_46/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2013/item/wbc_46/cycle/1"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","62M09","THE WASH CORK HOLE TIDE GAUGE","560500","331900","Anglian","WIMS","2012","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487828/year/2012/item/wbc_46/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2012/item/wbc_46/cycle/1"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","62M09","THE WASH CORK HOLE TIDE GAUGE","560500","331900","Anglian","WIMS","2011","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487828/year/2011/item/wbc_46/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2011/item/wbc_46/cycle/1"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","62M09","THE WASH CORK HOLE TIDE GAUGE","560500","331900","Anglian","WIMS","2010","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487828/year/2010/item/wbc_46/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2010/item/wbc_46/cycle/1"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","62M09","THE WASH CORK HOLE TIDE GAUGE","560500","331900","Anglian","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487828/year/2019/item/wbc_35/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2019/item/wbc_35/cycle/3"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","62M09","THE WASH CORK HOLE TIDE GAUGE","560500","331900","Anglian","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487828/year/2019/item/wbc_35/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2019/item/wbc_35/cycle/2"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","62M09","THE WASH CORK HOLE TIDE GAUGE","560500","331900","Anglian","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487828/year/2013/item/wbc_35/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2013/item/wbc_35/cycle/1"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","62M09","THE WASH CORK HOLE TIDE GAUGE","560500","331900","Anglian","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487828/year/2012/item/wbc_35/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2012/item/wbc_35/cycle/1"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","62M09","THE WASH CORK HOLE TIDE GAUGE","560500","331900","Anglian","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487828/year/2011/item/wbc_35/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2011/item/wbc_35/cycle/1"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","62M09","THE WASH CORK HOLE TIDE GAUGE","560500","331900","Anglian","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487828/year/2010/item/wbc_35/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2010/item/wbc_35/cycle/1"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","62M09","THE WASH CORK HOLE TIDE GAUGE","560500","331900","Anglian","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487828/year/2019/item/wbc_23/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2019/item/wbc_23/cycle/3"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","62M09","THE WASH CORK HOLE TIDE GAUGE","560500","331900","Anglian","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487828/year/2019/item/wbc_23/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2019/item/wbc_23/cycle/2"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","62M09","THE WASH CORK HOLE TIDE GAUGE","560500","331900","Anglian","WIMS","2013","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487828/year/2013/item/wbc_23/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2013/item/wbc_23/cycle/1"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","62M09","THE WASH CORK HOLE TIDE GAUGE","560500","331900","Anglian","WIMS","2012","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487828/year/2012/item/wbc_23/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2012/item/wbc_23/cycle/1"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","62M09","THE WASH CORK HOLE TIDE GAUGE","560500","331900","Anglian","WIMS","2011","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487828/year/2011/item/wbc_23/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2011/item/wbc_23/cycle/1"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","62M09","THE WASH CORK HOLE TIDE GAUGE","560500","331900","Anglian","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487828/year/2010/item/wbc_23/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2010/item/wbc_23/cycle/1"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","62M09","THE WASH CORK HOLE TIDE GAUGE","560500","331900","Anglian","WIMS","2013","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487828/year/2013/item/wbc_33/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2013/item/wbc_33/cycle/1"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","62M09","THE WASH CORK HOLE TIDE GAUGE","560500","331900","Anglian","WIMS","2012","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487828/year/2012/item/wbc_33/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2012/item/wbc_33/cycle/1"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","62M09","THE WASH CORK HOLE TIDE GAUGE","560500","331900","Anglian","WIMS","2011","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487828/year/2011/item/wbc_33/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2011/item/wbc_33/cycle/1"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","62M09","THE WASH CORK HOLE TIDE GAUGE","560500","331900","Anglian","WIMS","2010","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487828/year/2010/item/wbc_33/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2010/item/wbc_33/cycle/1"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","62M09","THE WASH CORK HOLE TIDE GAUGE","560500","331900","Anglian","WIMS","2019","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487828/year/2019/item/wbc_77/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2019/item/wbc_77/cycle/3"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","62M09","THE WASH CORK HOLE TIDE GAUGE","560500","331900","Anglian","WIMS","2019","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487828/year/2019/item/wbc_77/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2019/item/wbc_77/cycle/2"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","62M09","THE WASH CORK HOLE TIDE GAUGE","560500","331900","Anglian","WIMS","2013","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487828/year/2013/item/wbc_77/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2013/item/wbc_77/cycle/1"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","62M09","THE WASH CORK HOLE TIDE GAUGE","560500","331900","Anglian","WIMS","2012","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487828/year/2012/item/wbc_77/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2012/item/wbc_77/cycle/1"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","62M09","THE WASH CORK HOLE TIDE GAUGE","560500","331900","Anglian","WIMS","2011","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487828/year/2011/item/wbc_77/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2011/item/wbc_77/cycle/1"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","62M09","THE WASH CORK HOLE TIDE GAUGE","560500","331900","Anglian","WIMS","2010","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487828/year/2010/item/wbc_77/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2010/item/wbc_77/cycle/1"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","62M09","THE WASH CORK HOLE TIDE GAUGE","560500","331900","Anglian","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487828/year/2019/item/wbc_91/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2019/item/wbc_91/cycle/3"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","62M09","THE WASH CORK HOLE TIDE GAUGE","560500","331900","Anglian","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487828/year/2019/item/wbc_91/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2019/item/wbc_91/cycle/2"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","62M09","THE WASH CORK HOLE TIDE GAUGE","560500","331900","Anglian","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487828/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2013/item/wbc_91/cycle/1"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","62M09","THE WASH CORK HOLE TIDE GAUGE","560500","331900","Anglian","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487828/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2011/item/wbc_91/cycle/1"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","62M46","R.OUSE STYLEMANS BEACON","560000","330000","Anglian","WIMS","2016","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487856/year/2016/item/wbc_32/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2016/item/wbc_32/cycle/2"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","62M46","R.OUSE STYLEMANS BEACON","560000","330000","Anglian","WIMS","2015","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487856/year/2015/item/wbc_32/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2015/item/wbc_32/cycle/2"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","62M46","R.OUSE STYLEMANS BEACON","560000","330000","Anglian","WIMS","2016","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487856/year/2016/item/wbc_31/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2016/item/wbc_31/cycle/2"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","62M46","R.OUSE STYLEMANS BEACON","560000","330000","Anglian","WIMS","2015","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487856/year/2015/item/wbc_31/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2015/item/wbc_31/cycle/2"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","62M09S","THE WASH CORK HOLE TIDE GAUGE SHELLFISH","560500","331900","Anglian","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487831/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2015/item/wbc_38/cycle/2"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","62M09S","THE WASH CORK HOLE TIDE GAUGE SHELLFISH","560500","331900","Anglian","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487831/year/2013/item/wbc_38/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2013/item/wbc_38/cycle/1"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","62M09S","THE WASH CORK HOLE TIDE GAUGE SHELLFISH","560500","331900","Anglian","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487831/year/2012/item/wbc_38/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2012/item/wbc_38/cycle/1"
"Anglian","Anglian TraC","Wash Inner","GB530503311300","WASH INNER","TransitionalWater","62M09S","THE WASH CORK HOLE TIDE GAUGE SHELLFISH","560500","331900","Anglian","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487831/year/2011/item/wbc_38/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530503311300/year/2011/item/wbc_38/cycle/1"
