"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2015/item/wbc_74/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071920","Kilton Beck from Source to Middle Gill Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071920/year/2013/item/wbc_74/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071920","Kilton Beck from Source to Middle Gill Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071920/year/2016/item/wbc_74/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2016/item/wbc_74/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071920","Kilton Beck from Source to Middle Gill Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071920/year/2015/item/wbc_74/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2014/item/wbc_67/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071920","Kilton Beck from Source to Middle Gill Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071920/year/2014/item/wbc_67/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2014/item/wbc_67/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2012/item/wbc_67/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071920","Kilton Beck from Source to Middle Gill Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071920/year/2013/item/wbc_67/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2013/item/wbc_67/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2013/item/wbc_67/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2013/item/wbc_67/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2012/item/wbc_67/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2012/item/wbc_67/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071920","Kilton Beck from Source to Middle Gill Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071920/year/2012/item/wbc_67/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2014/item/wbc_67/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2016/item/wbc_67/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071920","Kilton Beck from Source to Middle Gill Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071920/year/2014/item/wbc_67/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2014/item/wbc_67/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2014/item/wbc_67/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071920","Kilton Beck from Source to Middle Gill Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071920/year/2016/item/wbc_67/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2016/item/wbc_67/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2016/item/wbc_67/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2015/item/wbc_67/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2015/item/wbc_67/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071920","Kilton Beck from Source to Middle Gill Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071920/year/2015/item/wbc_67/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2015/item/wbc_67/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2013/item/wbc_67/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071920","Kilton Beck from Source to Middle Gill Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071920/year/2013/item/wbc_67/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2013/item/wbc_67/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2013/item/wbc_67/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071920","Kilton Beck from Source to Middle Gill Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071920/year/2022/item/wbc_66/cycle/3"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2022/item/wbc_66/cycle/3"
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2022/item/wbc_66/cycle/3"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2015/item/wbc_66/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2013/item/wbc_66/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2010/item/wbc_66/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071920","Kilton Beck from Source to Middle Gill Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071920/year/2013/item/wbc_66/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071920","Kilton Beck from Source to Middle Gill Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071920/year/2015/item/wbc_66/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2015/item/wbc_66/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2010/item/wbc_66/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071920","Kilton Beck from Source to Middle Gill Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071920/year/2011/item/wbc_66/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071920","Kilton Beck from Source to Middle Gill Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071920/year/2010/item/wbc_66/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2013/item/wbc_66/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2011/item/wbc_66/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2011/item/wbc_66/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2011/item/wbc_66/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2012/item/wbc_66/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2014/item/wbc_66/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071920","Kilton Beck from Source to Middle Gill Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071920/year/2014/item/wbc_66/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2014/item/wbc_66/cycle/1"
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2013/item/wbc_66/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2016/item/wbc_66/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071920","Kilton Beck from Source to Middle Gill Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071920/year/2013/item/wbc_66/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2013/item/wbc_66/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2014/item/wbc_66/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2014/item/wbc_66/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071920","Kilton Beck from Source to Middle Gill Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071920/year/2014/item/wbc_66/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2016/item/wbc_66/cycle/2"
"Northumbria","Tees","Saltburn Coast","GB103025071920","Kilton Beck from Source to Middle Gill Beck","River","45600011","SKINNINGROVE BECK AT SKINNINGROVE","471398","520019","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/283679/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071920/year/2016/item/wbc_66/cycle/2"
