"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Tees","Saltburn Coast","GB103025071900","Mill Beck from Source to Kilton Beck","River","470004","515479","NZ7000415479","not designated artificial or heavily modified","2015","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071900/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071960","Saltburn Gill Catch trib of North Sea","River","465771","517314","NZ6577117314","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071960/year/2019/item/wbc_66/cycle/3","No Information","0.96","Face Value Unchanged",,
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","471165","519371","NZ7116519371","heavily modified","2019","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2019/item/wbc_55/cycle/2","Very Certain","0.52","Face Value Unchanged",,
"Northumbria","Tees","Saltburn Coast","GB103025071920","Kilton Beck from Source to Middle Gill Beck","River","468066","513271","NZ6806613271","not designated artificial or heavily modified","2019","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071920/year/2019/item/wbc_7/cycle/2","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071920","Kilton Beck from Source to Middle Gill Beck","River","468066","513271","NZ6806613271","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071920/year/2013/item/wbc_1/cycle/2","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB30329022","Lovell Hill Pools","Lake","459613","518928","NZ5961318928","artificial","2011","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329022/year/2011/item/wbc_106/cycle/1",,,,,
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","471959","514905","NZ7195914905","not designated artificial or heavily modified","2009","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2009/item/wbc_106/cycle/1",,,,,
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","471165","519371","NZ7116519371","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2016/item/wbc_1/cycle/2","Quite Certain",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071920","Kilton Beck from Source to Middle Gill Beck","River","468066","513271","NZ6806613271","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071920/year/2019/item/wbc_74/cycle/2","No Information","0.98","Face Value Unchanged",,
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","471165","519371","NZ7116519371","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Northumbria","Tees","Saltburn Coast","GB103025071920","Kilton Beck from Source to Middle Gill Beck","River","468066","513271","NZ6806613271","not designated artificial or heavily modified","2019","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071920/year/2019/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Northumbria","Tees","Saltburn Coast","GB103025071960","Saltburn Gill Catch trib of North Sea","River","465771","517314","NZ6577117314","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071960/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Northumbria","Tees","Saltburn Coast","GB103025071970","Skelton Beck Catch (Saltburn) trib of North Sea","River","464630","519627","NZ6463019627","heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071970/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"Northumbria","Tees","Saltburn Coast","GB30329099","Lockwood Beck Reservoir","Lake","467077","513819","NZ6707713819","heavily modified","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329099/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","471165","519371","NZ7116519371","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","471959","514905","NZ7195914905","not designated artificial or heavily modified","2015","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2015/item/wbc_69/cycle/2","No Information","0.35",,,
"Northumbria","Tees","Saltburn Coast","GB103025071970","Skelton Beck Catch (Saltburn) trib of North Sea","River","464630","519627","NZ6463019627","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071970/year/2019/item/wbc_1/cycle/3","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071900","Mill Beck from Source to Kilton Beck","River","470004","515479","NZ7000415479","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071900/year/2012/item/wbc_69/cycle/1","No Information","0.78",,,
"Northumbria","Tees","Saltburn Coast","GB103025071920","Kilton Beck from Source to Middle Gill Beck","River","468066","513271","NZ6806613271","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071920/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Northumbria","Tees","Saltburn Coast","GB103025071920","Kilton Beck from Source to Middle Gill Beck","River","468066","513271","NZ6806613271","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071920/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Northumbria","Tees","Saltburn Coast","GB103025071900","Mill Beck from Source to Kilton Beck","River","470004","515479","NZ7000415479","not designated artificial or heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071900/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","471165","519371","NZ7116519371","heavily modified","2016","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2016/item/wbc_210/cycle/2","No Information","0.67","Face Value Unchanged",,
"Northumbria","Tees","Saltburn Coast","GB103025071900","Mill Beck from Source to Kilton Beck","River","470004","515479","NZ7000415479","not designated artificial or heavily modified","2022","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071900/year/2022/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Saltburn Coast","GB103025071900","Mill Beck from Source to Kilton Beck","River","470004","515479","NZ7000415479","not designated artificial or heavily modified","2019","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071900/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB30329099","Lockwood Beck Reservoir","Lake","467077","513819","NZ6707713819","heavily modified","2014","Good","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329099/year/2014/item/wbc_62/cycle/1","No Information","0.67",,,
"Northumbria","Tees","Saltburn Coast","GB30329022","Lovell Hill Pools","Lake","459613","518928","NZ5961318928","artificial","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329022/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","471959","514905","NZ7195914905","not designated artificial or heavily modified","2009","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2009/item/wbc_7/cycle/1","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071900","Mill Beck from Source to Kilton Beck","River","470004","515479","NZ7000415479","not designated artificial or heavily modified","2019","Good","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071900/year/2019/item/wbc_71/cycle/3","No Information","0.58","Face Value Unchanged",,
"Northumbria","Tees","Saltburn Coast","GB103025071970","Skelton Beck Catch (Saltburn) trib of North Sea","River","464630","519627","NZ6463019627","heavily modified","2019","High","3","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071970/year/2019/item/wbc_67/cycle/3","No Information","0.98","Face Value Unchanged",,
"Northumbria","Tees","Saltburn Coast","GB30329099","Lockwood Beck Reservoir","Lake","467077","513819","NZ6707713819","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329099/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071960","Saltburn Gill Catch trib of North Sea","River","465771","517314","NZ6577117314","not designated artificial or heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071960/year/2019/item/wbc_56/cycle/2","No Information","0.39","Face Value Improvement",,
"Northumbria","Tees","Saltburn Coast","GB30329099","Lockwood Beck Reservoir","Lake","467077","513819","NZ6707713819","heavily modified","2011","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329099/year/2011/item/wbc_106/cycle/1",,,,,
"Northumbria","Tees","Saltburn Coast","GB103025071970","Skelton Beck Catch (Saltburn) trib of North Sea","River","464630","519627","NZ6463019627","heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071970/year/2019/item/wbc_56/cycle/3","No Information","0.43","Face Value Unchanged",,
"Northumbria","Tees","Saltburn Coast","GB103025071920","Kilton Beck from Source to Middle Gill Beck","River","468066","513271","NZ6806613271","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071920/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","471959","514905","NZ7195914905","not designated artificial or heavily modified","2014","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2014/item/wbc_1/cycle/1","Very Certain","0",,,
"Northumbria","Tees","Saltburn Coast","GB103025071920","Kilton Beck from Source to Middle Gill Beck","River","468066","513271","NZ6806613271","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071920/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Northumbria","Tees","Saltburn Coast","GB103025071900","Mill Beck from Source to Kilton Beck","River","470004","515479","NZ7000415479","not designated artificial or heavily modified","2013","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071900/year/2013/item/wbc_56/cycle/2","No Information","0.87",,,
"Northumbria","Tees","Saltburn Coast","GB103025071900","Mill Beck from Source to Kilton Beck","River","470004","515479","NZ7000415479","not designated artificial or heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071900/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","471959","514905","NZ7195914905","not designated artificial or heavily modified","2019","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071960","Saltburn Gill Catch trib of North Sea","River","465771","517314","NZ6577117314","not designated artificial or heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071960/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","471959","514905","NZ7195914905","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","471959","514905","NZ7195914905","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Northumbria","Tees","Saltburn Coast","GB103025071970","Skelton Beck Catch (Saltburn) trib of North Sea","River","464630","519627","NZ6463019627","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071970/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071900","Mill Beck from Source to Kilton Beck","River","470004","515479","NZ7000415479","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071900/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Northumbria","Tees","Saltburn Coast","GB103025071900","Mill Beck from Source to Kilton Beck","River","470004","515479","NZ7000415479","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071900/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Northumbria","Tees","Saltburn Coast","GB103025071960","Saltburn Gill Catch trib of North Sea","River","465771","517314","NZ6577117314","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071960/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Northumbria","Tees","Saltburn Coast","GB103025071970","Skelton Beck Catch (Saltburn) trib of North Sea","River","464630","519627","NZ6463019627","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071970/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Northumbria","Tees","Saltburn Coast","GB103025071960","Saltburn Gill Catch trib of North Sea","River","465771","517314","NZ6577117314","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071960/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Northumbria","Tees","Saltburn Coast","GB30329099","Lockwood Beck Reservoir","Lake","467077","513819","NZ6707713819","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329099/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB30329022","Lovell Hill Pools","Lake","459613","518928","NZ5961318928","artificial","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329022/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071960","Saltburn Gill Catch trib of North Sea","River","465771","517314","NZ6577117314","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071960/year/2019/item/wbc_2/cycle/3","Very Certain",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071920","Kilton Beck from Source to Middle Gill Beck","River","468066","513271","NZ6806613271","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071920/year/2014/item/wbc_69/cycle/1","No Information","0.8","Face Value Unchanged",,
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","471959","514905","NZ7195914905","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","471959","514905","NZ7195914905","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","471959","514905","NZ7195914905","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Northumbria","Tees","Saltburn Coast","GB30329022","Lovell Hill Pools","Lake","459613","518928","NZ5961318928","artificial","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329022/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071920","Kilton Beck from Source to Middle Gill Beck","River","468066","513271","NZ6806613271","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071920/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","471959","514905","NZ7195914905","not designated artificial or heavily modified","2016","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2016/item/wbc_67/cycle/2","No Information","0.62","Face Value Unchanged",,
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","471959","514905","NZ7195914905","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Northumbria","Tees","Saltburn Coast","GB103025071970","Skelton Beck Catch (Saltburn) trib of North Sea","River","464630","519627","NZ6463019627","heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071970/year/2019/item/wbc_56/cycle/2","No Information","0.43","Face Value Improvement",,
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","471959","514905","NZ7195914905","not designated artificial or heavily modified","2016","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2016/item/wbc_56/cycle/2","No Information","0.35","Face Value Unchanged",,
"Northumbria","Tees","Saltburn Coast","GB30329099","Lockwood Beck Reservoir","Lake","467077","513819","NZ6707713819","heavily modified","2013","High","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329099/year/2013/item/wbc_72/cycle/2","No Information","1",,,
"Northumbria","Tees","Saltburn Coast","GB30329099","Lockwood Beck Reservoir","Lake","467077","513819","NZ6707713819","heavily modified","2022","Good","3","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329099/year/2022/item/wbc_62/cycle/3","No Information","0","Face Value Unchanged",,
"Northumbria","Tees","Saltburn Coast","GB103025071900","Mill Beck from Source to Kilton Beck","River","470004","515479","NZ7000415479","not designated artificial or heavily modified","2013","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071900/year/2013/item/wbc_56/cycle/1","No Information","0.77",,,
"Northumbria","Tees","Saltburn Coast","GB103025071900","Mill Beck from Source to Kilton Beck","River","470004","515479","NZ7000415479","not designated artificial or heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071900/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB30329022","Lovell Hill Pools","Lake","459613","518928","NZ5961318928","artificial","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329022/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071920","Kilton Beck from Source to Middle Gill Beck","River","468066","513271","NZ6806613271","not designated artificial or heavily modified","2015","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071920/year/2015/item/wbc_66/cycle/2","No Information","0.51",,,
"Northumbria","Tees","Saltburn Coast","GB103025071900","Mill Beck from Source to Kilton Beck","River","470004","515479","NZ7000415479","not designated artificial or heavily modified","2011","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071900/year/2011/item/wbc_1/cycle/1","Very Certain",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071900","Mill Beck from Source to Kilton Beck","River","470004","515479","NZ7000415479","not designated artificial or heavily modified","2016","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071900/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Northumbria","Tees","Saltburn Coast","GB30329022","Lovell Hill Pools","Lake","459613","518928","NZ5961318928","artificial","2012","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329022/year/2012/item/wbc_106/cycle/1",,,,,
"Northumbria","Tees","Saltburn Coast","GB103025071900","Mill Beck from Source to Kilton Beck","River","470004","515479","NZ7000415479","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071900/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB30329099","Lockwood Beck Reservoir","Lake","467077","513819","NZ6707713819","heavily modified","2010","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329099/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Northumbria","Tees","Saltburn Coast","GB103025071900","Mill Beck from Source to Kilton Beck","River","470004","515479","NZ7000415479","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071900/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","471959","514905","NZ7195914905","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","471165","519371","NZ7116519371","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Northumbria","Tees","Saltburn Coast","GB103025071920","Kilton Beck from Source to Middle Gill Beck","River","468066","513271","NZ6806613271","not designated artificial or heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071920/year/2014/item/wbc_1/cycle/2","Uncertain",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071960","Saltburn Gill Catch trib of North Sea","River","465771","517314","NZ6577117314","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071960/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Northumbria","Tees","Saltburn Coast","GB103025071960","Saltburn Gill Catch trib of North Sea","River","465771","517314","NZ6577117314","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071960/year/2019/item/wbc_2/cycle/2","Very Certain",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071920","Kilton Beck from Source to Middle Gill Beck","River","468066","513271","NZ6806613271","not designated artificial or heavily modified","2019","High","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071920/year/2019/item/wbc_5/cycle/3","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071970","Skelton Beck Catch (Saltburn) trib of North Sea","River","464630","519627","NZ6463019627","heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071970/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Northumbria","Tees","Saltburn Coast","GB103025071940","Middle Gill Beck from Source to Kilton Beck","River","471959","514905","NZ7195914905","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071940/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","471165","519371","NZ7116519371","heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Tees","Saltburn Coast","GB103025071900","Mill Beck from Source to Kilton Beck","River","470004","515479","NZ7000415479","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071900/year/2011/item/wbc_69/cycle/1","No Information","0.99",,,
"Northumbria","Tees","Saltburn Coast","GB103025071950","Kilton Beck from Middle Gill Beck to North Sea","River","471165","519371","NZ7116519371","heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071950/year/2016/item/wbc_79/cycle/2","No Information","1",,,
"Northumbria","Tees","Saltburn Coast","GB103025071920","Kilton Beck from Source to Middle Gill Beck","River","468066","513271","NZ6806613271","not designated artificial or heavily modified","2014","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071920/year/2014/item/wbc_210/cycle/2","No Information","0",,,
