﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","50900410","RIVER AMBER AT OGSTON","438394","359719","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265298/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2015/item/wbc_74/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","50900410","RIVER AMBER AT OGSTON","438394","359719","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265298/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2014/item/wbc_74/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","50900410","RIVER AMBER AT OGSTON","438394","359719","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265298/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2013/item/wbc_74/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","50900410","RIVER AMBER AT OGSTON","438394","359719","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265298/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2014/item/wbc_74/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","50900410","RIVER AMBER AT OGSTON","438394","359719","Midlands","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265298/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2022/item/wbc_74/cycle/3"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","50900410","RIVER AMBER AT OGSTON","438394","359719","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265298/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2013/item/wbc_74/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","50900410","RIVER AMBER AT OGSTON","438394","359719","Midlands","WIMS","2012","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265298/year/2012/item/wbc_74/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2012/item/wbc_74/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","50900410","RIVER AMBER AT OGSTON","438394","359719","Midlands","WIMS","2011","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265298/year/2011/item/wbc_74/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2011/item/wbc_74/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","50900410","RIVER AMBER AT OGSTON","438394","359719","Midlands","WIMS","2010","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265298/year/2010/item/wbc_74/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2010/item/wbc_74/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","50900410","RIVER AMBER AT OGSTON","438394","359719","Midlands","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265298/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2019/item/wbc_84/cycle/3"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","50900410","RIVER AMBER AT OGSTON","438394","359719","Midlands","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265298/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2019/item/wbc_84/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","50900410","RIVER AMBER AT OGSTON","438394","359719","Midlands","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265298/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2009/item/wbc_84/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","50900410","RIVER AMBER AT OGSTON","438394","359719","Midlands","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265298/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2016/item/wbc_84/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","50900410","RIVER AMBER AT OGSTON","438394","359719","Midlands","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265298/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2015/item/wbc_84/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","50900410","RIVER AMBER AT OGSTON","438394","359719","Midlands","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265298/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2013/item/wbc_84/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","50900410","RIVER AMBER AT OGSTON","438394","359719","Midlands","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265298/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2012/item/wbc_84/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","50900410","RIVER AMBER AT OGSTON","438394","359719","Midlands","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265298/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2011/item/wbc_84/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","50900410","RIVER AMBER AT OGSTON","438394","359719","Midlands","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265298/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2010/item/wbc_84/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","50900410","RIVER AMBER AT OGSTON","438394","359719","Midlands","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265298/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2009/item/wbc_71/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","50900410","RIVER AMBER AT OGSTON","438394","359719","Midlands","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265298/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2016/item/wbc_71/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","50900410","RIVER AMBER AT OGSTON","438394","359719","Midlands","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265298/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2015/item/wbc_71/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","50900410","RIVER AMBER AT OGSTON","438394","359719","Midlands","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265298/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2012/item/wbc_71/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","50900410","RIVER AMBER AT OGSTON","438394","359719","Midlands","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265298/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2011/item/wbc_71/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","50900410","RIVER AMBER AT OGSTON","438394","359719","Midlands","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265298/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2010/item/wbc_71/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","50900410","RIVER AMBER AT OGSTON","438394","359719","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265298/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2009/item/wbc_91/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","50900410","RIVER AMBER AT OGSTON","438394","359719","Midlands","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265298/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2013/item/wbc_91/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","50900410","RIVER AMBER AT OGSTON","438394","359719","Midlands","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265298/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2012/item/wbc_91/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","50900410","RIVER AMBER AT OGSTON","438394","359719","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265298/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2011/item/wbc_91/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","50900410","RIVER AMBER AT OGSTON","438394","359719","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265298/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2010/item/wbc_91/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","51314020","SMITHY/PRESS BROOK AT OGSTON","438428","359720","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265492/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2009/item/wbc_69/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","51314020","SMITHY/PRESS BROOK AT OGSTON","438428","359720","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265492/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2011/item/wbc_69/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","51314020","SMITHY/PRESS BROOK AT OGSTON","438428","359720","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265492/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2010/item/wbc_69/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","51314020","SMITHY/PRESS BROOK AT OGSTON","438428","359720","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265492/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2009/item/wbc_79/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","51314020","SMITHY/PRESS BROOK AT OGSTON","438428","359720","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265492/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2011/item/wbc_79/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","51314020","SMITHY/PRESS BROOK AT OGSTON","438428","359720","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265492/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2010/item/wbc_79/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","51314020","SMITHY/PRESS BROOK AT OGSTON","438428","359720","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265492/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2009/item/wbc_66/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","51314020","SMITHY/PRESS BROOK AT OGSTON","438428","359720","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265492/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2011/item/wbc_66/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","51314020","SMITHY/PRESS BROOK AT OGSTON","438428","359720","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265492/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2010/item/wbc_66/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","51314020","SMITHY/PRESS BROOK AT OGSTON","438428","359720","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265492/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2009/item/wbc_74/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","51314020","SMITHY/PRESS BROOK AT OGSTON","438428","359720","Midlands","WIMS","2011","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265492/year/2011/item/wbc_74/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2011/item/wbc_74/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","51314020","SMITHY/PRESS BROOK AT OGSTON","438428","359720","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265492/year/2010/item/wbc_74/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2010/item/wbc_74/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","51314020","SMITHY/PRESS BROOK AT OGSTON","438428","359720","Midlands","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265492/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2009/item/wbc_71/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","51314020","SMITHY/PRESS BROOK AT OGSTON","438428","359720","Midlands","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265492/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2011/item/wbc_71/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","51314020","SMITHY/PRESS BROOK AT OGSTON","438428","359720","Midlands","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265492/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2010/item/wbc_71/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","51314020","SMITHY/PRESS BROOK AT OGSTON","438428","359720","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265492/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2009/item/wbc_91/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","51314020","SMITHY/PRESS BROOK AT OGSTON","438428","359720","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265492/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2011/item/wbc_91/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","51314020","SMITHY/PRESS BROOK AT OGSTON","438428","359720","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265492/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2010/item/wbc_91/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","76699","76699","438100","359800","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423097/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2014/item/wbc_60/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","76699","76699","438100","359800","Midlands","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423097/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2013/item/wbc_60/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","76699","76699","438100","359800","Midlands","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423097/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2013/item/wbc_208/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","76699","76699","438100","359800","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423097/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2014/item/wbc_208/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","76699","76699","438100","359800","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423097/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2015/item/wbc_208/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","50899450","RIVER AMBER AT AMBER MILL SHIRLAND","438734","356914","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265289/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2009/item/wbc_69/cycle/1"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","50899450","RIVER AMBER AT AMBER MILL SHIRLAND","438734","356914","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265289/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2016/item/wbc_69/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","50899450","RIVER AMBER AT AMBER MILL SHIRLAND","438734","356914","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265289/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2015/item/wbc_69/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","50899450","RIVER AMBER AT AMBER MILL SHIRLAND","438734","356914","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265289/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2014/item/wbc_69/cycle/2"
"Humber","Derwent Derbyshire","Derwent Middle - Derbyshire","GB104028052340","Amber from Press Brook to Alfreton Brook","River","50899450","RIVER AMBER AT AMBER MILL SHIRLAND","438734","356914","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/265289/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052340/year/2014/item/wbc_69/cycle/1"
