"uri","label","type","type > uri","year designated","year designated > uri"
"http://environment.data.gov.uk/id/bathing-water/ukk3104-32750","Booby's Bay",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","2018","http://reference.data.gov.uk/id/year/2018"
"http://environment.data.gov.uk/id/bathing-water/ukk3104-32800","Mother Ivey`s Bay",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3104-32800","Mother Ivey`s Bay",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3104-32900","Harlyn Bay",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3104-32900","Harlyn Bay",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3104-33000","Trevone Bay",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3104-33000","Trevone Bay",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3104-33200","Daymer Bay",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3104-33200","Daymer Bay",,"http://environment.data.gov.uk/def/bathing-water/TransitionalBathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3104-33300","Polzeath",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3104-33300","Polzeath",,"http://environment.data.gov.uk/def/bathing-water/TransitionalBathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3104-33350","Trebarwith Strand",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","2002","http://reference.data.gov.uk/id/year/2002"
"http://environment.data.gov.uk/id/bathing-water/ukk3104-33350","Trebarwith Strand",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","2002","http://reference.data.gov.uk/id/year/2002"
"http://environment.data.gov.uk/id/bathing-water/ukk3104-33400","Widemouth Sand",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3104-33400","Widemouth Sand",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3104-33500","Summerleaze",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3104-33500","Summerleaze",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3104-33600","Crooklets",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3104-33600","Crooklets",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3104-33650","Northcott Mouth",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","2018","http://reference.data.gov.uk/id/year/2018"
"http://environment.data.gov.uk/id/bathing-water/ukk3104-33650","Northcott Mouth",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","2018","http://reference.data.gov.uk/id/year/2018"
"http://environment.data.gov.uk/id/bathing-water/ukk3104-33700","Sandymouth",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","1988","http://reference.data.gov.uk/id/year/1988"
"http://environment.data.gov.uk/id/bathing-water/ukk3104-33700","Sandymouth",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","1988","http://reference.data.gov.uk/id/year/1988"
