"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Stour (Worcs) source to conf Smestow Bk","GB109054044750","River","SO9470486549","heavily modified","394704","286549","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555605","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555605","Chemicals",
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Bobs-Holbeche Bk - source to conf Smestow Bk","GB109054044830","River","SO8949090805","not designated artificial or heavily modified","389490","290805","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"571679","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571679","Ammonia","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Wom-Penn Bk - source to conf Smestow Bk","GB109054044930","River","SO8680494624","not designated artificial or heavily modified","386804","294624","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"555643","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555643","Dissolved oxygen (DO)","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Wom-Penn Bk - source to conf Smestow Bk","GB109054044930","River","SO8680494624","not designated artificial or heavily modified","386804","294624","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555645","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555645","Chemicals",
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Smestow Bk - Wom-Penn Bk to conf R Stour","GB109054044781","River","SO8617788685","not designated artificial or heavily modified","386177","288685","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555608","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555608","Chemicals",
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Smestow Bk - source to conf Wom-Penn Bk","GB109054049340","River","SO8428196609","heavily modified","384281","296609","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable","Nutrients","Phosphate","555864","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555864","Phosphate",
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Smestow Bk - source to conf Wom-Penn Bk","GB109054049340","River","SO8428196609","heavily modified","384281","296609","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","555863","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555863","Phosphate","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Smestow Bk - source to conf Wom-Penn Bk","GB109054049340","River","SO8428196609","heavily modified","384281","296609","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","555862","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555862","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Spittle Bk - source to conf Smestow Bk","GB109054044740","River","SO8476887887","not designated artificial or heavily modified","384768","287887","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555595","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555595","Chemicals",
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Smestow Bk - Wom-Penn Bk to conf R Stour","GB109054044781","River","SO8617788685","not designated artificial or heavily modified","386177","288685","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Ammonia","Not applicable","555609","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555609","Ammonia","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Smestow Bk - source to conf Wom-Penn Bk","GB109054049340","River","SO8428196609","heavily modified","384281","296609","3","Fail","Element","Nickel and Its Compounds","Industry","Probable","RNAG","Not applicable","Diffuse source","Probable","Contaminated land","Probable",,,"571719","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571719","Chemicals","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Stour (Worcs) source to conf Smestow Bk","GB109054044750","River","SO9470486549","heavily modified","394704","286549","3","Poor","Element","Fish","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","555599","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555599","Physical modification","Physical modifications"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Spittle Bk - source to conf Smestow Bk","GB109054044740","River","SO8476887887","not designated artificial or heavily modified","384768","287887","3","Poor","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","571651","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571651","Fine sediment","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Bobs-Holbeche Bk - source to conf Smestow Bk","GB109054044830","River","SO8949090805","not designated artificial or heavily modified","389490","290805","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"555638","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555638","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Smestow Bk - source to conf Wom-Penn Bk","GB109054049340","River","SO8428196609","heavily modified","384281","296609","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555851","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555851","Chemicals",
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Bobs-Holbeche Bk - source to conf Smestow Bk","GB109054044830","River","SO8949090805","not designated artificial or heavily modified","389490","290805","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555635","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555635","Chemicals",
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Spittle Bk - source to conf Smestow Bk","GB109054044740","River","SO8476887887","not designated artificial or heavily modified","384768","287887","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"571653","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571653","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Wom-Penn Bk - source to conf Smestow Bk","GB109054044930","River","SO8680494624","not designated artificial or heavily modified","386804","294624","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"571690","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571690","Abstraction and flow","Changes to the natural flow and levels of water"
