﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2019","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2019/item/wbc_10/cycle/2","Uncertain",,,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2014","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2014/item/wbc_48/cycle/2","No Information","1",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2014","Good","2","Element","Napthalene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2014/item/wbc_37/cycle/2","No Information","1",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2013","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2013/item/wbc_210/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2011","High","1","Element","4-chloro-3-methylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2011/item/wbc_110/cycle/1","No Information","1",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2011","Good","1","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2011/item/wbc_19/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2013","Fail","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2013/item/wbc_2/cycle/1","Very Certain",,,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2014","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2014/item/wbc_49/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2014","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2014/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2015/item/wbc_69/cycle/2","No Information","0.77",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2015","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2015/item/wbc_223/cycle/2","No Information","1",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2014","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2014/item/wbc_16/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2015","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2015/item/wbc_36/cycle/2","No Information","1",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2019","Good","3","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2019/item/wbc_237/cycle/3","No Information","0.75",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2009","High","1","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2009/item/wbc_76/cycle/1","No Information","0.99",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2019","High","3","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2019/item/wbc_215/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2009","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2009/item/wbc_43/cycle/1","No Information","1",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2009","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2009/item/wbc_229/cycle/1","No Information",,,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2019","High","3","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2019/item/wbc_75/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2009","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2009/item/wbc_32/cycle/1","No Information","1",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2012/item/wbc_1/cycle/1","Very Certain",,,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2012","Good","1","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2012/item/wbc_29/cycle/1","No Information","1",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2012","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2012/item/wbc_18/cycle/1","No Information","1",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2009","Fail","1","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2009/item/wbc_21/cycle/1","Quite Certain","0.9",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2019","Good","3","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2019/item/wbc_53/cycle/3","No Information","1",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2009","Fail","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2009/item/wbc_10/cycle/1","Very Certain",,,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2014","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2014/item/wbc_2/cycle/2","Very Certain",,,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2013","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2013/item/wbc_49/cycle/2","No Information","1",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2019/item/wbc_6/cycle/3","No Information",,,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2019","Good","2","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2019/item/wbc_238/cycle/2","No Information","1",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2019/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2013","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2013/item/wbc_16/cycle/2","No Information","1",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2016","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2016/item/wbc_46/cycle/2","No Information","1",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2019","High","2","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2019/item/wbc_76/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2009","Fail","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2009/item/wbc_9/cycle/1","Quite Certain",,,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2019","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2019/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2016/item/wbc_13/cycle/2","No Information",,,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2019","Good","2","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2019/item/wbc_43/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2019/item/wbc_6/cycle/2","No Information",,,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2013","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2013/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2014","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2014/item/wbc_69/cycle/2","No Information","0.59",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2016","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2016/item/wbc_223/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2013","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2013/item/wbc_16/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2013","High","2","Element","4-chloro-3-methylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2013/item/wbc_110/cycle/2","No Information",,,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2011","Good","1","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2011/item/wbc_29/cycle/1","No Information","1",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2011","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2011/item/wbc_18/cycle/1","No Information","1",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2013/item/wbc_1/cycle/1","Very Certain",,"At Lower Level Deterioration",,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2014","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2014/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2014","Good","1","Element","Napthalene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2014/item/wbc_37/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2015/item/wbc_2/cycle/2","No Information",,,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2015","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2015/item/wbc_35/cycle/2","No Information","1",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2019","Good","3","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2019/item/wbc_236/cycle/3","No Information","0.75",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2009","High","1","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2009/item/wbc_75/cycle/1","No Information","1",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2015/item/wbc_13/cycle/2","No Information",,,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571820",
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2009","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2009/item/wbc_53/cycle/1","No Information","1",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2019","High","3","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2019/item/wbc_85/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2009","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2009/item/wbc_42/cycle/1","No Information","0.99",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2019/item/wbc_74/cycle/3","No Information","0.83","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2012","Fail","1","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2012/item/wbc_28/cycle/1","Very Certain","0.99","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2009","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2009/item/wbc_31/cycle/1","No Information","1",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2012","Good","1","Element","Anthracene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2012/item/wbc_17/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2009","Fail","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2009/item/wbc_20/cycle/1","Uncertain","0.67",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2019","Good","3","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2019/item/wbc_52/cycle/3","No Information","1",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2013","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2013/item/wbc_48/cycle/2","No Information","1",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2013","Good","2","Element","Napthalene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2013/item/wbc_37/cycle/2","No Information","1",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2019","Bad","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2019/item/wbc_30/cycle/3","No Information","0","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2016","Poor","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2016/item/wbc_67/cycle/2","Very Certain","0.41","Face Value Deterioration",,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2019","Good","2","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2019/item/wbc_237/cycle/2","No Information","0.75",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2016","Bad","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2016/item/wbc_56/cycle/2","Very Certain","0.87","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2019","High","2","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2019/item/wbc_215/cycle/2","No Information","1",,,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2019","High","2","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2019/item/wbc_75/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Weaver Lower","GB112068060500","Weaver (Dane to Frodsham)","River","360149","375939","SJ6014975939","heavily modified","2009","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060500/year/2009/item/wbc_8/cycle/1","Very Certain",,,,
