﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25292180","MAD BROOK AT BECKBURY BRIDGE (GQA)","375815","301515","Midlands","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518391/year/2016/item/wbc_26/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2016/item/wbc_26/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25292180","MAD BROOK AT BECKBURY BRIDGE (GQA)","375815","301515","Midlands","WIMS","2015","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518391/year/2015/item/wbc_26/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2015/item/wbc_26/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25292180","MAD BROOK AT BECKBURY BRIDGE (GQA)","375815","301515","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518391/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2010/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25292180","MAD BROOK AT BECKBURY BRIDGE (GQA)","375815","301515","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518391/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2019/item/wbc_69/cycle/3"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25292180","MAD BROOK AT BECKBURY BRIDGE (GQA)","375815","301515","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518391/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2019/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25292180","MAD BROOK AT BECKBURY BRIDGE (GQA)","375815","301515","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518391/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2016/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25292180","MAD BROOK AT BECKBURY BRIDGE (GQA)","375815","301515","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518391/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2015/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25292180","MAD BROOK AT BECKBURY BRIDGE (GQA)","375815","301515","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518391/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2014/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25292180","MAD BROOK AT BECKBURY BRIDGE (GQA)","375815","301515","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518391/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2014/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25292180","MAD BROOK AT BECKBURY BRIDGE (GQA)","375815","301515","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518391/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2010/item/wbc_79/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25292180","MAD BROOK AT BECKBURY BRIDGE (GQA)","375815","301515","Midlands","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518391/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2016/item/wbc_79/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25292180","MAD BROOK AT BECKBURY BRIDGE (GQA)","375815","301515","Midlands","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518391/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2016/item/wbc_35/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25292180","MAD BROOK AT BECKBURY BRIDGE (GQA)","375815","301515","Midlands","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518391/year/2016/item/wbc_67/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2016/item/wbc_67/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25292180","MAD BROOK AT BECKBURY BRIDGE (GQA)","375815","301515","Midlands","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518391/year/2015/item/wbc_67/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2015/item/wbc_67/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25292180","MAD BROOK AT BECKBURY BRIDGE (GQA)","375815","301515","Midlands","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518391/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2016/item/wbc_23/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25292180","MAD BROOK AT BECKBURY BRIDGE (GQA)","375815","301515","Midlands","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518391/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2015/item/wbc_23/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25292180","MAD BROOK AT BECKBURY BRIDGE (GQA)","375815","301515","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518391/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2010/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25292180","MAD BROOK AT BECKBURY BRIDGE (GQA)","375815","301515","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518391/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2019/item/wbc_66/cycle/3"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25292180","MAD BROOK AT BECKBURY BRIDGE (GQA)","375815","301515","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518391/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2019/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25292180","MAD BROOK AT BECKBURY BRIDGE (GQA)","375815","301515","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518391/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2016/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25292180","MAD BROOK AT BECKBURY BRIDGE (GQA)","375815","301515","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518391/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2015/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25292180","MAD BROOK AT BECKBURY BRIDGE (GQA)","375815","301515","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518391/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2016/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25292180","MAD BROOK AT BECKBURY BRIDGE (GQA)","375815","301515","Midlands","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518391/year/2015/item/wbc_74/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2015/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25292180","MAD BROOK AT BECKBURY BRIDGE (GQA)","375815","301515","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518391/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2014/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25292180","MAD BROOK AT BECKBURY BRIDGE (GQA)","375815","301515","Midlands","WIMS","2014","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518391/year/2014/item/wbc_74/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2014/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25292180","MAD BROOK AT BECKBURY BRIDGE (GQA)","375815","301515","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518391/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2010/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25292180","MAD BROOK AT BECKBURY BRIDGE (GQA)","375815","301515","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518391/year/2019/item/wbc_74/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2019/item/wbc_74/cycle/3"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25292180","MAD BROOK AT BECKBURY BRIDGE (GQA)","375815","301515","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518391/year/2019/item/wbc_74/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2019/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25292180","MAD BROOK AT BECKBURY BRIDGE (GQA)","375815","301515","Midlands","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518391/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2016/item/wbc_84/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25292180","MAD BROOK AT BECKBURY BRIDGE (GQA)","375815","301515","Midlands","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518391/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2015/item/wbc_84/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25292180","MAD BROOK AT BECKBURY BRIDGE (GQA)","375815","301515","Midlands","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518391/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2019/item/wbc_84/cycle/3"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25292180","MAD BROOK AT BECKBURY BRIDGE (GQA)","375815","301515","Midlands","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518391/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2019/item/wbc_84/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25292180","MAD BROOK AT BECKBURY BRIDGE (GQA)","375815","301515","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518391/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2019/item/wbc_71/cycle/3"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25292180","MAD BROOK AT BECKBURY BRIDGE (GQA)","375815","301515","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518391/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2019/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25292180","MAD BROOK AT BECKBURY BRIDGE (GQA)","375815","301515","Midlands","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518391/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2016/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25292180","MAD BROOK AT BECKBURY BRIDGE (GQA)","375815","301515","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518391/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2015/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25292180","MAD BROOK AT BECKBURY BRIDGE (GQA)","375815","301515","Midlands","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518391/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2010/item/wbc_71/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25292180","MAD BROOK AT BECKBURY BRIDGE (GQA)","375815","301515","Midlands","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518391/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2016/item/wbc_91/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25292180","MAD BROOK AT BECKBURY BRIDGE (GQA)","375815","301515","Midlands","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518391/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2015/item/wbc_91/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25292180","MAD BROOK AT BECKBURY BRIDGE (GQA)","375815","301515","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518391/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2010/item/wbc_91/cycle/1"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25292180","MAD BROOK AT BECKBURY BRIDGE (GQA)","375815","301515","Midlands","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518391/year/2016/item/wbc_223/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2016/item/wbc_223/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25292180","MAD BROOK AT BECKBURY BRIDGE (GQA)","375815","301515","Midlands","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518391/year/2015/item/wbc_222/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2015/item/wbc_222/cycle/2"
"Severn","Severn Middle Worcestershire","Worfe River","GB109054050280","Mad Bk - source to conf R Worfe","River","25292180","MAD BROOK AT BECKBURY BRIDGE (GQA)","375815","301515","Midlands","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518391/year/2016/item/wbc_222/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050280/year/2016/item/wbc_222/cycle/2"
