﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Irt u/s Bleng","River","11719","RIVER IRT/KID BECK/1820.00 KIDBECK FARM, KID BECK/","311482","504618","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481129/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070100/year/2012/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Irt u/s Bleng","River","11719","RIVER IRT/KID BECK/1820.00 KIDBECK FARM, KID BECK/","311482","504618","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481129/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070100/year/2011/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Irt u/s Bleng","River","11719","RIVER IRT/KID BECK/1820.00 KIDBECK FARM, KID BECK/","311482","504618","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481129/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070100/year/2010/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Irt u/s Bleng","River","88005067","LINGMELL GILL D/S BRACKENCLOSE","318335","507385","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304409/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070100/year/2014/item/wbc_67/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Irt u/s Bleng","River","88005067","LINGMELL GILL D/S BRACKENCLOSE","318335","507385","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304409/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070100/year/2014/item/wbc_66/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Irt u/s Bleng","River","88005067","LINGMELL GILL D/S BRACKENCLOSE","318335","507385","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304409/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070100/year/2014/item/wbc_71/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Irt u/s Bleng","River","88005056","MOSEDALE BECK AT DOWN IN THE DALE BRIDGE","318430","508270","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304398/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070100/year/2009/item/wbc_69/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Irt u/s Bleng","River","88005056","MOSEDALE BECK AT DOWN IN THE DALE BRIDGE","318430","508270","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304398/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070100/year/2016/item/wbc_69/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Irt u/s Bleng","River","88005056","MOSEDALE BECK AT DOWN IN THE DALE BRIDGE","318430","508270","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304398/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070100/year/2015/item/wbc_69/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Irt u/s Bleng","River","88005056","MOSEDALE BECK AT DOWN IN THE DALE BRIDGE","318430","508270","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304398/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070100/year/2009/item/wbc_79/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Irt u/s Bleng","River","88005056","MOSEDALE BECK AT DOWN IN THE DALE BRIDGE","318430","508270","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304398/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070100/year/2009/item/wbc_66/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Irt u/s Bleng","River","88005056","MOSEDALE BECK AT DOWN IN THE DALE BRIDGE","318430","508270","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304398/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070100/year/2016/item/wbc_66/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Irt u/s Bleng","River","88005056","MOSEDALE BECK AT DOWN IN THE DALE BRIDGE","318430","508270","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304398/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070100/year/2015/item/wbc_66/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Irt u/s Bleng","River","88005056","MOSEDALE BECK AT DOWN IN THE DALE BRIDGE","318430","508270","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304398/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070100/year/2009/item/wbc_74/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Irt u/s Bleng","River","88005056","MOSEDALE BECK AT DOWN IN THE DALE BRIDGE","318430","508270","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304398/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070100/year/2016/item/wbc_74/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Irt u/s Bleng","River","88005056","MOSEDALE BECK AT DOWN IN THE DALE BRIDGE","318430","508270","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304398/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070100/year/2015/item/wbc_74/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Irt u/s Bleng","River","88005056","MOSEDALE BECK AT DOWN IN THE DALE BRIDGE","318430","508270","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304398/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070100/year/2009/item/wbc_71/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Irt u/s Bleng","River","88005056","MOSEDALE BECK AT DOWN IN THE DALE BRIDGE","318430","508270","North West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304398/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070100/year/2016/item/wbc_71/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Irt u/s Bleng","River","88005056","MOSEDALE BECK AT DOWN IN THE DALE BRIDGE","318430","508270","North West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304398/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070100/year/2015/item/wbc_71/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Irt u/s Bleng","River","88005056","MOSEDALE BECK AT DOWN IN THE DALE BRIDGE","318430","508270","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304398/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070100/year/2009/item/wbc_91/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Irt u/s Bleng","River","88023173","MOSEDALE BECK U/S ROW HEAD","318720","508930","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528220/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070100/year/2014/item/wbc_67/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Irt u/s Bleng","River","88023173","MOSEDALE BECK U/S ROW HEAD","318720","508930","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528220/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070100/year/2014/item/wbc_66/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Irt u/s Bleng","River","88023173","MOSEDALE BECK U/S ROW HEAD","318720","508930","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528220/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070100/year/2014/item/wbc_71/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Irt u/s Bleng","River","88023172","BURNTHWAITE FARM TRIB","318846","509029","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528162/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070100/year/2014/item/wbc_67/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Irt u/s Bleng","River","88023172","BURNTHWAITE FARM TRIB","318846","509029","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528162/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070100/year/2014/item/wbc_66/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Irt u/s Bleng","River","88023172","BURNTHWAITE FARM TRIB","318846","509029","North West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528162/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070100/year/2014/item/wbc_71/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Irt u/s Bleng","River","88023171","MOSEDALE BECK U/S BURNTHWAITE FARM TRIB","318750","509040","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527994/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070100/year/2014/item/wbc_67/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Irt u/s Bleng","River","88023171","MOSEDALE BECK U/S BURNTHWAITE FARM TRIB","318750","509040","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527994/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070100/year/2014/item/wbc_66/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Irt u/s Bleng","River","88023171","MOSEDALE BECK U/S BURNTHWAITE FARM TRIB","318750","509040","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527994/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070100/year/2014/item/wbc_71/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Irt u/s Bleng","River","88005076","RIVER IRT AT GATERIGGHOW","310752","504092","North West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304418/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070100/year/2016/item/wbc_38/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Irt u/s Bleng","River","88005076","RIVER IRT AT GATERIGGHOW","310752","504092","North West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304418/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070100/year/2016/item/wbc_79/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Irt u/s Bleng","River","88005076","RIVER IRT AT GATERIGGHOW","310752","504092","North West","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304418/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070100/year/2016/item/wbc_35/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Irt u/s Bleng","River","88005076","RIVER IRT AT GATERIGGHOW","310752","504092","North West","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304418/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070100/year/2016/item/wbc_23/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Irt u/s Bleng","River","88005076","RIVER IRT AT GATERIGGHOW","310752","504092","North West","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304418/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070100/year/2016/item/wbc_84/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Irt u/s Bleng","River","88005076","RIVER IRT AT GATERIGGHOW","310752","504092","North West","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304418/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070100/year/2016/item/wbc_91/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Irt u/s Bleng","River","88005076","RIVER IRT AT GATERIGGHOW","310752","504092","North West","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304418/year/2016/item/wbc_223/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070100/year/2016/item/wbc_223/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Irt u/s Bleng","River","88005065","LINGMELL BECK D/S NT CAMPSITE","318140","507573","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304407/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070100/year/2014/item/wbc_67/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Irt u/s Bleng","River","88005065","LINGMELL BECK D/S NT CAMPSITE","318140","507573","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304407/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070100/year/2014/item/wbc_66/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Irt u/s Bleng","River","88005065","LINGMELL BECK D/S NT CAMPSITE","318140","507573","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304407/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070100/year/2014/item/wbc_71/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Irt u/s Bleng","River","21868","RIVER IRT/FOGMIRE BECK/1831.50 FOGMIRE BECK/","318877","509029","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481333/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070100/year/2009/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Irt u/s Bleng","River","21868","RIVER IRT/FOGMIRE BECK/1831.50 FOGMIRE BECK/","318877","509029","North West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481333/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070100/year/2016/item/wbc_55/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Irt u/s Bleng","River","21868","RIVER IRT/FOGMIRE BECK/1831.50 FOGMIRE BECK/","318877","509029","North West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481333/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070100/year/2015/item/wbc_55/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Irt u/s Bleng","River","21868","RIVER IRT/FOGMIRE BECK/1831.50 FOGMIRE BECK/","318877","509029","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481333/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070100/year/2014/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Irt u/s Bleng","River","21868","RIVER IRT/FOGMIRE BECK/1831.50 FOGMIRE BECK/","318877","509029","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481333/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070100/year/2013/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Irt u/s Bleng","River","21868","RIVER IRT/FOGMIRE BECK/1831.50 FOGMIRE BECK/","318877","509029","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481333/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070100/year/2012/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Irt u/s Bleng","River","21868","RIVER IRT/FOGMIRE BECK/1831.50 FOGMIRE BECK/","318877","509029","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481333/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070100/year/2011/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Irt u/s Bleng","River","21868","RIVER IRT/FOGMIRE BECK/1831.50 FOGMIRE BECK/","318877","509029","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481333/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070100/year/2010/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Irt u/s Bleng","River","88005062","MOSEDALE BECK U/S LINGMELL BECK CONF","318378","507717","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304404/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070100/year/2014/item/wbc_67/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Irt u/s Bleng","River","88005062","MOSEDALE BECK U/S LINGMELL BECK CONF","318378","507717","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304404/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070100/year/2014/item/wbc_66/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Irt u/s Bleng","River","88005062","MOSEDALE BECK U/S LINGMELL BECK CONF","318378","507717","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304404/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070100/year/2014/item/wbc_71/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Irt u/s Bleng","River","88005071","RIVER IRT AT WOODHOW (D/S WASTWATER)","314115","504062","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304413/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070100/year/2014/item/wbc_69/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Irt u/s Bleng","River","88005071","RIVER IRT AT WOODHOW (D/S WASTWATER)","314115","504062","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304413/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070100/year/2014/item/wbc_67/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Irt u/s Bleng","River","88005071","RIVER IRT AT WOODHOW (D/S WASTWATER)","314115","504062","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304413/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070100/year/2014/item/wbc_66/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Irt u/s Bleng","River","88005071","RIVER IRT AT WOODHOW (D/S WASTWATER)","314115","504062","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304413/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070100/year/2014/item/wbc_74/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Irt u/s Bleng","River","88005071","RIVER IRT AT WOODHOW (D/S WASTWATER)","314115","504062","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304413/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070100/year/2014/item/wbc_71/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Irt u/s Bleng","River","11721","RIVER IRT/CINDERDALE BECK/1822.00 PTC IRT, CINDERDALE BECK/","312753","503852","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481130/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070100/year/2009/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Irt u/s Bleng","River","11721","RIVER IRT/CINDERDALE BECK/1822.00 PTC IRT, CINDERDALE BECK/","312753","503852","North West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481130/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070100/year/2016/item/wbc_55/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070100","Irt u/s Bleng","River","11721","RIVER IRT/CINDERDALE BECK/1822.00 PTC IRT, CINDERDALE BECK/","312753","503852","North West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481130/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070100/year/2015/item/wbc_55/cycle/2"
