﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2011","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2015","High","2","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2015/item/wbc_82/cycle/2","No Information","1",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2015/item/wbc_71/cycle/2","Very Certain","0.89",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2012","High","1","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2012/item/wbc_86/cycle/1","No Information","1",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2010/item/wbc_66/cycle/1","No Information","1",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2010","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2010/item/wbc_55/cycle/1","Quite Certain","0.36",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2013","High","1","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2013/item/wbc_85/cycle/1","No Information","1",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2013/item/wbc_74/cycle/1","No Information","0.98","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2011","High","1","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2011/item/wbc_76/cycle/1","No Information","1",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2011","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2011/item/wbc_228/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2012","High","1","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2012/item/wbc_85/cycle/1","No Information","1",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2012/item/wbc_74/cycle/1","No Information","1",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2015","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2015/item/wbc_209/cycle/2","No Information","0.91",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2016","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2016/item/wbc_91/cycle/2","No Information","1",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2013/item/wbc_9/cycle/2","Uncertain",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2010","High","1","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2010/item/wbc_76/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2010/item/wbc_106/cycle/1",,,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2010","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2010/item/wbc_43/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2010","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2014","High","2","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2014/item/wbc_82/cycle/2","No Information","1",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2014/item/wbc_208/cycle/2","Uncertain","0.6",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2014","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2014/item/wbc_71/cycle/2","Very Certain","0.88",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2011","High","1","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2011/item/wbc_86/cycle/1","No Information","1",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2016","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2016/item/wbc_209/cycle/2","No Information","0.91","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2014","High","1","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2014/item/wbc_82/cycle/1","No Information","1",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2014","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2014/item/wbc_71/cycle/1","Very Certain","0.93","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2012/item/wbc_8/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2014/item/wbc_9/cycle/2","Uncertain",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2011","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2011/item/wbc_106/cycle/1",,,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2015","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2015/item/wbc_208/cycle/2","Quite Certain","0.72",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2013","High","2","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2013/item/wbc_82/cycle/2","No Information","1",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2013","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2013/item/wbc_71/cycle/2","Very Certain","0.96",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2011/item/wbc_7/cycle/1","Very Certain",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2010","High","1","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2010/item/wbc_86/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2012","Moderate","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2012/item/wbc_228/cycle/1","Very Certain",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2011","High","1","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2011/item/wbc_85/cycle/1","No Information","1",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2011/item/wbc_74/cycle/1","No Information","0.99",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2016/item/wbc_208/cycle/2","Quite Certain","0.72","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2013/item/wbc_106/cycle/2",,,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2011","High","1","Element","Malathion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2011/item/wbc_116/cycle/1","No Information","1",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2013","Moderate","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2013/item/wbc_228/cycle/1","Very Certain",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2010","High","1","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2010/item/wbc_85/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2010/item/wbc_74/cycle/1","No Information","0.99",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2013","High","1","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2013/item/wbc_82/cycle/1","No Information","1",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2013","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2013/item/wbc_71/cycle/1","Very Certain","0.88","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2013/item/wbc_8/cycle/1","No Information",,,,
