"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2010","Bad","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"Thames","Kent North","White Drain and Lakes","GB30642956","Murston Lakes, angling lakes","Lake","593072","164939","TQ9307264939","artificial","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642956/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567062",
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2015","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2016/item/wbc_66/cycle/2","No Information","0.93","Face Value Unchanged",,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2016","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2016/item/wbc_55/cycle/2","Very Certain","0.72","Face Value Improvement",,
"Thames","Kent North","White Drain and Lakes","GB30642956","Murston Lakes, angling lakes","Lake","593072","164939","TQ9307264939","artificial","2009","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642956/year/2009/item/wbc_1/cycle/1","Quite Certain",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_74/cycle/2","No Information","0.83","Face Value Unchanged",,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2019","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_63/cycle/2","Quite Certain","0","Face Value Unchanged",,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2014","Moderate","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2014/item/wbc_79/cycle/2","Uncertain","0",,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2014/item/wbc_13/cycle/2","No Information",,,,
"Thames","Kent North","White Drain and Lakes","GB30642956","Murston Lakes, angling lakes","Lake","593072","164939","TQ9307264939","artificial","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642956/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Thames","Kent North","White Drain and Lakes","GB30642956","Murston Lakes, angling lakes","Lake","593072","164939","TQ9307264939","artificial","2019","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642956/year/2019/item/wbc_230/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2014/item/wbc_69/cycle/1","No Information","0.53","Face Value Improvement",,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2014","Bad","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2016/item/wbc_6/cycle/2","Quite Certain",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2015","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2015/item/wbc_56/cycle/2","No Information","0.49",,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2015","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2015/item/wbc_23/cycle/2","No Information","1",,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2009/item/wbc_74/cycle/1","No Information","0.55",,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2009","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2009/item/wbc_63/cycle/1","Quite Certain",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2013/item/wbc_13/cycle/2","No Information",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2019","Poor","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_106/cycle/3","Quite Certain",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_84/cycle/2","No Information","1",,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2013/item/wbc_69/cycle/1","No Information","0.53","Face Value Improvement",,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Thames","Kent North","White Drain and Lakes","GB30642956","Murston Lakes, angling lakes","Lake","593072","164939","TQ9307264939","artificial","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642956/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2014","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2014/item/wbc_56/cycle/2","No Information","0.64",,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2011","Bad","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2011/item/wbc_1/cycle/1","Very Certain",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2016","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2016/item/wbc_5/cycle/2","Quite Certain",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2015/item/wbc_66/cycle/2","No Information","0.85",,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2015","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2015/item/wbc_55/cycle/2","Very Certain","0.64",,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2022/item/wbc_69/cycle/3","No Information","0.5","Face Value Unchanged",,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2013","Moderate","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2013/item/wbc_79/cycle/2","Uncertain","0",,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2019","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_71/cycle/3","Very Certain","0.57","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549769|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549768|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549767|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549766",
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2022","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2022/item/wbc_13/cycle/3","Uncertain",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2012","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2012/item/wbc_1/cycle/1","Very Certain",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2019","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_106/cycle/2","Quite Certain",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2014","Bad","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2014/item/wbc_55/cycle/2","Very Certain","0.61",,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2013/item/wbc_13/cycle/1","No Information",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_6/cycle/3","Quite Certain",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2014","Bad","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2014/item/wbc_56/cycle/1","Very Certain","0.59","Face Value Deterioration",,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2013","Bad","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2012/item/wbc_69/cycle/1","No Information","0.53","Face Value Improvement",,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2022","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2022/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2022","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2022/item/wbc_56/cycle/3","No Information","0.73","Face Value Unchanged",,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2012/item/wbc_13/cycle/1","No Information",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2013","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2013/item/wbc_1/cycle/1","Very Certain",,"At Lower Level Deterioration",,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2013","Bad","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2013/item/wbc_55/cycle/2","Very Certain","0.6",,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2016/item/wbc_74/cycle/2","No Information","0.79","Face Value Unchanged",,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2016","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2016/item/wbc_63/cycle/2","Quite Certain","0","Face Value Unchanged",,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/568803|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/588241",
"Thames","Kent North","White Drain and Lakes","GB30642956","Murston Lakes, angling lakes","Lake","593072","164939","TQ9307264939","artificial","2019","Good","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642956/year/2019/item/wbc_36/cycle/3","No Information","0",,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2019","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_71/cycle/2","Very Certain","0.57","Face Value Improvement",,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2013","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2013/item/wbc_56/cycle/1","Quite Certain","0.32","Face Value Deterioration",,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2014","Bad","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_5/cycle/3","Quite Certain",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2011/item/wbc_69/cycle/1","No Information","0.5",,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2016","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2016/item/wbc_223/cycle/2","No Information","1",,,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2014","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2014/item/wbc_55/cycle/1","Very Certain","0.4","Face Value Unchanged",,
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","605702","162398","TR0570262398","heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2014/item/wbc_2/cycle/1","No Information",,,,
