﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","34536","MIDDLE OUSE/MARLEY GAP BROOK/MANCHESTER ARMS/","532252","271992","Anglian","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478850/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2019/item/wbc_55/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","34536","MIDDLE OUSE/MARLEY GAP BROOK/MANCHESTER ARMS/","532252","271992","Anglian","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478850/year/2016/item/wbc_55/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2016/item/wbc_55/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","34536","MIDDLE OUSE/MARLEY GAP BROOK/MANCHESTER ARMS/","532252","271992","Anglian","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478850/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2015/item/wbc_55/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","34536","MIDDLE OUSE/MARLEY GAP BROOK/MANCHESTER ARMS/","532252","271992","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478850/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2014/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","34536","MIDDLE OUSE/MARLEY GAP BROOK/MANCHESTER ARMS/","532252","271992","Anglian","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478850/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2022/item/wbc_55/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","34536","MIDDLE OUSE/MARLEY GAP BROOK/MANCHESTER ARMS/","532252","271992","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478850/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2013/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","34536","MIDDLE OUSE/MARLEY GAP BROOK/MANCHESTER ARMS/","532252","271992","Anglian","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478850/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2012/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","34536","MIDDLE OUSE/MARLEY GAP BROOK/MANCHESTER ARMS/","532252","271992","Anglian","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478850/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2011/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","34535","MIDDLE OUSE/MARLEY GAP BROOK/PAYNES WAY/","532101","273307","Anglian","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478849/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2015/item/wbc_55/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","34535","MIDDLE OUSE/MARLEY GAP BROOK/PAYNES WAY/","532101","273307","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478849/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2014/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","34535","MIDDLE OUSE/MARLEY GAP BROOK/PAYNES WAY/","532101","273307","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478849/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2013/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","34535","MIDDLE OUSE/MARLEY GAP BROOK/PAYNES WAY/","532101","273307","Anglian","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478849/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2012/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","34535","MIDDLE OUSE/MARLEY GAP BROOK/PAYNES WAY/","532101","273307","Anglian","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478849/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2011/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","26M14","MARLEY GAP BK.TRIB.OUSE STOCKS BR.STIVES","532164","272158","Anglian","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485996/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2016/item/wbc_38/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","26M14","MARLEY GAP BK.TRIB.OUSE STOCKS BR.STIVES","532164","272158","Anglian","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485996/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2015/item/wbc_38/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","26M14","MARLEY GAP BK.TRIB.OUSE STOCKS BR.STIVES","532164","272158","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485996/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2009/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","26M14","MARLEY GAP BK.TRIB.OUSE STOCKS BR.STIVES","532164","272158","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485996/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2016/item/wbc_69/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","26M14","MARLEY GAP BK.TRIB.OUSE STOCKS BR.STIVES","532164","272158","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485996/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2015/item/wbc_69/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","26M14","MARLEY GAP BK.TRIB.OUSE STOCKS BR.STIVES","532164","272158","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485996/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2011/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","26M14","MARLEY GAP BK.TRIB.OUSE STOCKS BR.STIVES","532164","272158","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485996/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2010/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","26M14","MARLEY GAP BK.TRIB.OUSE STOCKS BR.STIVES","532164","272158","Anglian","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485996/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2009/item/wbc_79/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","26M14","MARLEY GAP BK.TRIB.OUSE STOCKS BR.STIVES","532164","272158","Anglian","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485996/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2016/item/wbc_79/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","26M14","MARLEY GAP BK.TRIB.OUSE STOCKS BR.STIVES","532164","272158","Anglian","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485996/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2015/item/wbc_79/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","26M14","MARLEY GAP BK.TRIB.OUSE STOCKS BR.STIVES","532164","272158","Anglian","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485996/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2011/item/wbc_79/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","26M14","MARLEY GAP BK.TRIB.OUSE STOCKS BR.STIVES","532164","272158","Anglian","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485996/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2010/item/wbc_79/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","26M14","MARLEY GAP BK.TRIB.OUSE STOCKS BR.STIVES","532164","272158","Anglian","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485996/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2016/item/wbc_35/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","26M14","MARLEY GAP BK.TRIB.OUSE STOCKS BR.STIVES","532164","272158","Anglian","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485996/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2015/item/wbc_35/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","26M14","MARLEY GAP BK.TRIB.OUSE STOCKS BR.STIVES","532164","272158","Anglian","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485996/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2016/item/wbc_23/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","26M14","MARLEY GAP BK.TRIB.OUSE STOCKS BR.STIVES","532164","272158","Anglian","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485996/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2015/item/wbc_23/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","26M14","MARLEY GAP BK.TRIB.OUSE STOCKS BR.STIVES","532164","272158","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485996/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2009/item/wbc_66/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","26M14","MARLEY GAP BK.TRIB.OUSE STOCKS BR.STIVES","532164","272158","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485996/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2016/item/wbc_66/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","26M14","MARLEY GAP BK.TRIB.OUSE STOCKS BR.STIVES","532164","272158","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485996/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2015/item/wbc_66/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","26M14","MARLEY GAP BK.TRIB.OUSE STOCKS BR.STIVES","532164","272158","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485996/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2011/item/wbc_66/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","26M14","MARLEY GAP BK.TRIB.OUSE STOCKS BR.STIVES","532164","272158","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485996/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2010/item/wbc_66/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","26M14","MARLEY GAP BK.TRIB.OUSE STOCKS BR.STIVES","532164","272158","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485996/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2009/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","26M14","MARLEY GAP BK.TRIB.OUSE STOCKS BR.STIVES","532164","272158","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485996/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2016/item/wbc_74/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","26M14","MARLEY GAP BK.TRIB.OUSE STOCKS BR.STIVES","532164","272158","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485996/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2015/item/wbc_74/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","26M14","MARLEY GAP BK.TRIB.OUSE STOCKS BR.STIVES","532164","272158","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485996/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2011/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","26M14","MARLEY GAP BK.TRIB.OUSE STOCKS BR.STIVES","532164","272158","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485996/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2010/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","26M14","MARLEY GAP BK.TRIB.OUSE STOCKS BR.STIVES","532164","272158","Anglian","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485996/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2009/item/wbc_84/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","26M14","MARLEY GAP BK.TRIB.OUSE STOCKS BR.STIVES","532164","272158","Anglian","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485996/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2016/item/wbc_84/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","26M14","MARLEY GAP BK.TRIB.OUSE STOCKS BR.STIVES","532164","272158","Anglian","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485996/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2011/item/wbc_84/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","26M14","MARLEY GAP BK.TRIB.OUSE STOCKS BR.STIVES","532164","272158","Anglian","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485996/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2010/item/wbc_84/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","26M14","MARLEY GAP BK.TRIB.OUSE STOCKS BR.STIVES","532164","272158","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485996/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2009/item/wbc_71/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","26M14","MARLEY GAP BK.TRIB.OUSE STOCKS BR.STIVES","532164","272158","Anglian","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485996/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2016/item/wbc_71/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","26M14","MARLEY GAP BK.TRIB.OUSE STOCKS BR.STIVES","532164","272158","Anglian","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485996/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2015/item/wbc_71/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","26M14","MARLEY GAP BK.TRIB.OUSE STOCKS BR.STIVES","532164","272158","Anglian","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485996/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2011/item/wbc_71/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","26M14","MARLEY GAP BK.TRIB.OUSE STOCKS BR.STIVES","532164","272158","Anglian","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485996/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2010/item/wbc_71/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","26M14","MARLEY GAP BK.TRIB.OUSE STOCKS BR.STIVES","532164","272158","Anglian","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485996/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2016/item/wbc_91/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","26M14","MARLEY GAP BK.TRIB.OUSE STOCKS BR.STIVES","532164","272158","Anglian","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485996/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2015/item/wbc_91/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","26M14","MARLEY GAP BK.TRIB.OUSE STOCKS BR.STIVES","532164","272158","Anglian","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485996/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2019/item/wbc_238/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","26M14","MARLEY GAP BK.TRIB.OUSE STOCKS BR.STIVES","532164","272158","Anglian","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485996/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2019/item/wbc_238/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","26M14","MARLEY GAP BK.TRIB.OUSE STOCKS BR.STIVES","532164","272158","Anglian","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485996/year/2019/item/wbc_237/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2019/item/wbc_237/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","26M14","MARLEY GAP BK.TRIB.OUSE STOCKS BR.STIVES","532164","272158","Anglian","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485996/year/2019/item/wbc_237/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2019/item/wbc_237/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","26M14","MARLEY GAP BK.TRIB.OUSE STOCKS BR.STIVES","532164","272158","Anglian","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485996/year/2019/item/wbc_236/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2019/item/wbc_236/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042800","Marley Gap Brook","River","26M14","MARLEY GAP BK.TRIB.OUSE STOCKS BR.STIVES","532164","272158","Anglian","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485996/year/2019/item/wbc_236/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042800/year/2019/item/wbc_236/cycle/3"
