"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Soar","Soar River","Colony Reservoir","GB30436069","Lake","SK4649015266","heavily modified","446490","315266","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563138","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563138","Chemicals",
"Humber","Soar","Soar River","Soar from Thurlaston Brook to Sence","GB104028046880","River","SP5256698423","not designated artificial or heavily modified","452566","298423","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable","Nutrients","Phosphate","555859","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555859","Phosphate","Pollution from towns, cities and transport"
"Humber","Soar","Soar River","Thurlaston Brook Catchment (trib of Soar)","GB104028046940","River","SP5139897343","not designated artificial or heavily modified","451398","297343","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"568448","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568448","Chemicals",
"Humber","Soar","Soar River","Soar from Sence to Rothley Brook","GB104028047030","River","SK6036710849","not designated artificial or heavily modified","460367","310849","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"560178","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560178","Phosphate","Pollution from waste water"
"Humber","Soar","Soar River","Colony Reservoir","GB30436069","Lake","SK4649015266","heavily modified","446490","315266","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563140","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563140","Chemicals",
"Humber","Soar","Soar River","Soar from Thurlaston Brook to Sence","GB104028046880","River","SP5256698423","not designated artificial or heavily modified","452566","298423","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"571699","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571699","Chemicals",
"Humber","Soar","Soar River","Cropston Reservoir","GB30436331","Lake","SK5454410998","artificial","454544","310998","3","Poor","Element","Total Phosphorus","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"573757","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573757","Phosphate","Pollution from towns, cities and transport"
"Humber","Soar","Soar River","Cropston Reservoir","GB30436331","Lake","SK5454410998","artificial","454544","310998","3","Poor","Element","Total Phosphorus","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"573756","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573756","Phosphate","Pollution from towns, cities and transport"
"Humber","Soar","Soar River","Cropston Reservoir","GB30436331","Lake","SK5454410998","artificial","454544","310998","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"573755","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573755","Phosphate","Pollution from rural areas"
"Humber","Soar","Soar River","Soar from Soar Brook to Thurlaston Brook","GB104028042620","River","SP5117394274","not designated artificial or heavily modified","451173","294274","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","580762","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580762","Phosphate","Pollution from rural areas"
"Humber","Soar","Soar River","Thurlaston Brook Catchment (trib of Soar)","GB104028046940","River","SP5139897343","not designated artificial or heavily modified","451398","297343","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Ammonia","Not applicable","564276","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564276","Ammonia","Pollution from waste water"
"Humber","Soar","Soar River","Thurlaston Brook Catchment (trib of Soar)","GB104028046940","River","SP5139897343","not designated artificial or heavily modified","451398","297343","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","564265","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564265","Fine sediment","Pollution from rural areas"
"Humber","Soar","Soar River","Thurlaston Brook Catchment (trib of Soar)","GB104028046940","River","SP5139897343","not designated artificial or heavily modified","451398","297343","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","564254","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564254","Ammonia","Pollution from waste water"
"Humber","Soar","Soar River","Groby Pool","GB30436536","Lake","SK5209108199","heavily modified","452091","308199","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563547","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563547","Chemicals",
"Humber","Soar","Soar River","Whetstone Brook Catchment (trib of River Soar)","GB104028046810","River","SP5636095032","not designated artificial or heavily modified","456360","295032","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"548078","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548078","Phosphate","Pollution from rural areas"
"Humber","Soar","Soar River","Thurlaston Brook Catchment (trib of Soar)","GB104028046940","River","SP5139897343","not designated artificial or heavily modified","451398","297343","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","564663","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564663","Phosphate","Pollution from waste water"
"Humber","Soar","Soar River","Long Whatton Brook Catchment (trib of Soar)","GB104028047170","River","SK4507722239","not designated artificial or heavily modified","445077","322239","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"574410","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574410","Chemicals",
"Humber","Soar","Soar River","Burton Brook from Source to Sence","GB104028046630","River","SP6862799746","not designated artificial or heavily modified","468627","299746","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"570480","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570480","Chemicals",
"Humber","Soar","Soar River","Sence from Burton Brook to Countesthorpe Brook","GB104028046620","River","SP6294296272","not designated artificial or heavily modified","462942","296272","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"570406","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570406","Chemicals",
"Humber","Soar","Soar River","Grace Dieu Brook Catchment (trib of Black Brook)","GB104028047090","River","SK4456819883","not designated artificial or heavily modified","444568","319883","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"562115","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562115","Phosphate","Pollution from rural areas"
"Humber","Soar","Soar River","Groby Pool","GB30436536","Lake","SK5209108199","heavily modified","452091","308199","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563548","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563548","Chemicals",
"Humber","Soar","Soar River","Grace Dieu Brook Catchment (trib of Black Brook)","GB104028047090","River","SK4456819883","not designated artificial or heavily modified","444568","319883","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"562104","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562104","Phosphate","Pollution from waste water"
"Humber","Soar","Soar River","Soar from Long Whatton Brook to Trent","GB104028047212","River","SK4922025926","not designated artificial or heavily modified","449220","325926","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"572799","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572799","Phosphate","Pollution from rural areas"
"Humber","Soar","Soar River","Soar from Long Whatton Brook to Trent","GB104028047212","River","SK4922025926","not designated artificial or heavily modified","449220","325926","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"572788","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572788","Phosphate","Pollution from waste water"
"Humber","Soar","Soar River","Soar from Long Whatton Brook to Trent","GB104028047212","River","SK4922025926","not designated artificial or heavily modified","449220","325926","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"572776","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572776","Phosphate","Pollution from waste water"
"Humber","Soar","Soar River","Sence from Source to Burton Brook","GB104028046650","River","SK6743801517","not designated artificial or heavily modified","467438","301517","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Physical modification","Probable","Land use - improved grassland","Probable","Morphology","Not applicable","584748","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584748","Physical modification","Physical modifications"
"Humber","Soar","Soar River","Evington Brook from Source to Willow Brook","GB104028046960","River","SK6127402537","heavily modified","461274","302537","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"572171","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572171","Chemicals",
"Humber","Soar","Soar River","Walton Brook Catchment (trib of Soar)","GB104028047110","River","SK5943320406","not designated artificial or heavily modified","459433","320406","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"573994","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573994","Chemicals",
"Humber","Soar","Soar River","Long Whatton Brook Catchment (trib of Soar)","GB104028047170","River","SK4507722239","not designated artificial or heavily modified","445077","322239","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"574401","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574401","Chemicals",
"Humber","Soar","Soar River","Groby Pool","GB30436536","Lake","SK5209108199","heavily modified","452091","308199","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Other (not in list)","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Nutrients","Phosphate","563549","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563549","Phosphate","Pollution from waste water"
"Humber","Soar","Soar River","Sence from Countesthorpe Brook to Soar","GB104028046870","River","SP5761998008","not designated artificial or heavily modified","457619","298008","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"571645","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571645","Chemicals",
"Humber","Soar","Soar River","Lubbesthorpe Brook Catchment (trib of Soar)","GB104028046920","River","SK5523001426","heavily modified","455230","301426","3","Moderate","Element","Invertebrates","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Flood protection - structures","Probable","Morphology","Not applicable","556882","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556882","Physical modification","Physical modifications"
"Humber","Soar","Soar River","Lubbesthorpe Brook Catchment (trib of Soar)","GB104028046920","River","SK5523001426","heavily modified","455230","301426","3","Moderate","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Transport Drainage","Suspected","Ammonia","Not applicable","556871","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556871","Ammonia","Pollution from towns, cities and transport"
"Humber","Soar","Soar River","Rothley Brook Catchment (trib of Soar)","GB104028046730","River","SK5352106148","not designated artificial or heavily modified","453521","306148","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"570823","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570823","Chemicals",
"Humber","Soar","Soar River","Wash Brook Catchment (trib of Soar)","GB104028046910","River","SK6057600399","heavily modified","460576","300399","3","Moderate","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Transport Drainage","Suspected","Sediment","Not applicable","556403","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556403","Fine sediment","Pollution from towns, cities and transport"
"Humber","Soar","Soar River","Countesthorpe Brook from Source to Sence","GB104028042560","River","SP5965993846","not designated artificial or heavily modified","459659","293846","3","High","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Suspected","Not applicable","Not applicable",,,"562620","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562620","Ammonia",
"Humber","Soar","Soar River","Black Brook from Grace Dieu Brook to Soar","GB104028047100","River","SK5092720413","not designated artificial or heavily modified","450927","320413","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"562242","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562242","Phosphate","Pollution from waste water"
"Humber","Soar","Soar River","Whetstone Brook Catchment (trib of River Soar)","GB104028046810","River","SP5636095032","not designated artificial or heavily modified","456360","295032","3","Good","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Point source","Probable","Private Sewage Treatment","Probable","Ammonia","Not applicable","551450","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551450","Ammonia","Pollution from towns, cities and transport"
"Humber","Soar","Soar River","King's Brook Catchment (trib of Soar)","GB104028047150","River","SK5535422717","not designated artificial or heavily modified","455354","322717","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"574379","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574379","Chemicals",
"Humber","Soar","Soar River","Melton Brook Catchment (trib of Soar)","GB104028047010","River","SK6390207746","not designated artificial or heavily modified","463902","307746","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","559930","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559930","Chemicals",
"Humber","Soar","Soar River","Melton Brook Catchment (trib of Soar)","GB104028047010","River","SK6390207746","not designated artificial or heavily modified","463902","307746","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","559919","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559919","Phosphate","Pollution from rural areas"
"Humber","Soar","Soar River","Melton Brook Catchment (trib of Soar)","GB104028047010","River","SK6390207746","not designated artificial or heavily modified","463902","307746","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable","Nutrients","Phosphate","559908","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559908","Phosphate","Pollution from towns, cities and transport"
"Humber","Soar","Soar River","Melton Brook Catchment (trib of Soar)","GB104028047010","River","SK6390207746","not designated artificial or heavily modified","463902","307746","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","559897","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559897","Phosphate","Pollution from waste water"
"Humber","Soar","Soar River","Wood Brook Catchment (trib of Soar)","GB104028047080","River","SK5319620941","not designated artificial or heavily modified","453196","320941","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"561771","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561771","Phosphate","Pollution from towns, cities and transport"
"Humber","Soar","Soar River","Black Brook from Source to Grace Dieu Brook","GB104028047070","River","SK4582617379","not designated artificial or heavily modified","445826","317379","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"561363","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561363","Phosphate","Pollution from rural areas"
"Humber","Soar","Soar River","Sence from Source to Burton Brook","GB104028046650","River","SK6743801517","not designated artificial or heavily modified","467438","301517","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567928","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567928","Chemicals",
"Humber","Soar","Soar River","Hemington Brook Catchment (trib of the Soar)","GB104028047410","River","SK4694929469","not designated artificial or heavily modified","446949","329469","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","575203","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575203","Fine sediment","Pollution from rural areas"
"Humber","Soar","Soar River","Soar from Rothley Brook to Long Whatton Brook","GB104028047211","River","SK5642322086","not designated artificial or heavily modified","456423","322086","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"573185","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573185","Chemicals",
"Humber","Soar","Soar River","Rothley Brook Catchment (trib of Soar)","GB104028046730","River","SK5352106148","not designated artificial or heavily modified","453521","306148","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"587604","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587604","Phosphate","Pollution from rural areas"
"Humber","Soar","Soar River","Sence from Countesthorpe Brook to Soar","GB104028046870","River","SP5761998008","not designated artificial or heavily modified","457619","298008","3","Moderate","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Transport Drainage","Suspected","Other (not in list)","Not applicable","555064","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555064","Other","Pollution from towns, cities and transport"
"Humber","Soar","Soar River","Blackbrook Reservoir","GB30435928","Lake","SK4582417371","heavily modified","445824","317371","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"573748","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573748","Physical modification","Physical modifications"
"Humber","Soar","Soar River","Sence from Source to Burton Brook","GB104028046650","River","SK6743801517","not designated artificial or heavily modified","467438","301517","3","Good","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"584272","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584272","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Soar","Soar River","Soar from Sence to Rothley Brook","GB104028047030","River","SK6036710849","not designated artificial or heavily modified","460367","310849","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"572583","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572583","Chemicals",
"Humber","Soar","Soar River","Sence from Source to Burton Brook","GB104028046650","River","SK6743801517","not designated artificial or heavily modified","467438","301517","3","Good","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Physical modification","Probable","Land use - improved grassland","Probable",,,"584295","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584295","Dissolved oxygen (DO)","Physical modifications"
"Humber","Soar","Soar River","Countesthorpe Brook from Source to Sence","GB104028042560","River","SP5965993846","not designated artificial or heavily modified","459659","293846","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"568569","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568569","Chemicals",
"Humber","Soar","Soar River","Willow Brook Catchment (trib of Soar)","GB104028046980","River","SK6397804577","heavily modified","463978","304577","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"572281","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572281","Chemicals",
"Humber","Soar","Soar River","Soar from Soar Brook to Thurlaston Brook","GB104028042620","River","SP5117394274","not designated artificial or heavily modified","451173","294274","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"580747","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580747","Phosphate","Pollution from rural areas"
"Humber","Soar","Soar River","Soar from Soar Brook to Thurlaston Brook","GB104028042620","River","SP5117394274","not designated artificial or heavily modified","451173","294274","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"580748","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580748","Phosphate","Pollution from waste water"
"Humber","Soar","Soar River","Wood Brook Catchment (trib of Soar)","GB104028047080","River","SK5319620941","not designated artificial or heavily modified","453196","320941","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"573728","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573728","Chemicals",
"Humber","Soar","Soar River","Rothley Brook Catchment (trib of Soar)","GB104028046730","River","SK5352106148","not designated artificial or heavily modified","453521","306148","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"587787","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587787","Phosphate","Pollution from towns, cities and transport"
"Humber","Soar","Soar River","Soar Brook from Source to Soar","GB104028042590","River","SP4609491313","not designated artificial or heavily modified","446094","291313","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"568987","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568987","Chemicals",
"Humber","Soar","Soar River","Wash Brook Catchment (trib of Soar)","GB104028046910","River","SK6057600399","heavily modified","460576","300399","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Ammonia","Not applicable","556392","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556392","Ammonia","Pollution from waste water"
"Humber","Soar","Soar River","Kingston Brook Catchment (Trib of Soar)","GB104028046600","River","SK5072027528","not designated artificial or heavily modified","450720","327528","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","582281","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582281","Phosphate","Pollution from waste water"
"Humber","Soar","Soar River","Grace Dieu Brook Catchment (trib of Black Brook)","GB104028047090","River","SK4456819883","not designated artificial or heavily modified","444568","319883","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","573905","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573905","Phosphate","Pollution from rural areas"
"Humber","Soar","Soar River","Sence from Countesthorpe Brook to Soar","GB104028046870","River","SP5761998008","not designated artificial or heavily modified","457619","298008","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"571688","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571688","Chemicals",
"Humber","Soar","Soar River","Soar from Sence to Rothley Brook","GB104028047030","River","SK6036710849","not designated artificial or heavily modified","460367","310849","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Other (not in list)","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Nutrients","Phosphate","572617","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572617","Phosphate","Pollution from waste water"
"Humber","Soar","Soar River","Hemington Brook Catchment (trib of the Soar)","GB104028047410","River","SK4694929469","not designated artificial or heavily modified","446949","329469","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Drought","Confirmed","Hydrology","Not applicable","575192","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575192","Abstraction and flow",
"Humber","Soar","Soar River","Burton Brook from Source to Sence","GB104028046630","River","SP6862799746","not designated artificial or heavily modified","468627","299746","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"570486","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570486","Chemicals",
"Humber","Soar","Soar River","Whetstone Brook Catchment (trib of River Soar)","GB104028046810","River","SP5636095032","not designated artificial or heavily modified","456360","295032","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"571366","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571366","Chemicals",
