﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49400826","WORTH AT KNOWLES PARK U/S NORTH BECK","406016","440206","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289791/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2016/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49400826","WORTH AT KNOWLES PARK U/S NORTH BECK","406016","440206","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289791/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2015/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49400826","WORTH AT KNOWLES PARK U/S NORTH BECK","406016","440206","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289791/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2014/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49400826","WORTH AT KNOWLES PARK U/S NORTH BECK","406016","440206","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289791/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2013/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49400826","WORTH AT KNOWLES PARK U/S NORTH BECK","406016","440206","Yorkshire and North East","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289791/year/2016/item/wbc_51/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2016/item/wbc_51/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49400826","WORTH AT KNOWLES PARK U/S NORTH BECK","406016","440206","Yorkshire and North East","WIMS","2015","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289791/year/2015/item/wbc_51/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2015/item/wbc_51/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49400826","WORTH AT KNOWLES PARK U/S NORTH BECK","406016","440206","Yorkshire and North East","WIMS","2016","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289791/year/2016/item/wbc_50/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2016/item/wbc_50/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49400826","WORTH AT KNOWLES PARK U/S NORTH BECK","406016","440206","Yorkshire and North East","WIMS","2015","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289791/year/2015/item/wbc_50/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2015/item/wbc_50/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49400826","WORTH AT KNOWLES PARK U/S NORTH BECK","406016","440206","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289791/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2016/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49400826","WORTH AT KNOWLES PARK U/S NORTH BECK","406016","440206","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289791/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2015/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49400826","WORTH AT KNOWLES PARK U/S NORTH BECK","406016","440206","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289791/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2014/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49400826","WORTH AT KNOWLES PARK U/S NORTH BECK","406016","440206","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289791/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2013/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49400826","WORTH AT KNOWLES PARK U/S NORTH BECK","406016","440206","Yorkshire and North East","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289791/year/2016/item/wbc_19/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2016/item/wbc_19/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49400826","WORTH AT KNOWLES PARK U/S NORTH BECK","406016","440206","Yorkshire and North East","WIMS","2015","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289791/year/2015/item/wbc_19/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2015/item/wbc_19/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49401019","NORTH BECK AT WORTH","406233","440778","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289981/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2016/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49401019","NORTH BECK AT WORTH","406233","440778","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289981/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2015/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49401019","NORTH BECK AT WORTH","406233","440778","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289981/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2014/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49401019","NORTH BECK AT WORTH","406233","440778","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289981/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2013/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49401019","NORTH BECK AT WORTH","406233","440778","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289981/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2016/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49401019","NORTH BECK AT WORTH","406233","440778","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289981/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2015/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49401019","NORTH BECK AT WORTH","406233","440778","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289981/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2014/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49401019","NORTH BECK AT WORTH","406233","440778","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289981/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2013/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49401019","NORTH BECK AT WORTH","406233","440778","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289981/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2016/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49401019","NORTH BECK AT WORTH","406233","440778","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289981/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2015/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49401019","NORTH BECK AT WORTH","406233","440778","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289981/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2014/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49401019","NORTH BECK AT WORTH","406233","440778","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289981/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2013/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49401019","NORTH BECK AT WORTH","406233","440778","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289981/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2016/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49401019","NORTH BECK AT WORTH","406233","440778","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289981/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2015/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49401019","NORTH BECK AT WORTH","406233","440778","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289981/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2014/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","49401019","NORTH BECK AT WORTH","406233","440778","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289981/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2013/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","52024","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/RIVER WORTH/ROCK RAMP WEIR - D/S/","407227","441690","Yorkshire and North East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550481/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2019/item/wbc_55/cycle/3"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","52024","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/RIVER WORTH/ROCK RAMP WEIR - D/S/","407227","441690","Yorkshire and North East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550481/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2019/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","52024","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/RIVER WORTH/ROCK RAMP WEIR - D/S/","407227","441690","Yorkshire and North East","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550481/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2016/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Aire Middle","GB104027062891","Worth from Bridgehouse Beck to R Aire","River","52024","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/RIVER WORTH/ROCK RAMP WEIR - D/S/","407227","441690","Yorkshire and North East","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550481/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062891/year/2015/item/wbc_55/cycle/2"
