"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2009","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2009/item/wbc_56/cycle/1","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2019","Good","2","Sub Element","Infaunal Quality Index","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2019/item/wbc_203/cycle/2","No Information","0.66","Face Value Unchanged",,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2019/item/wbc_5/cycle/2","Quite Certain",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2009","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2009/item/wbc_45/cycle/1","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2019","High","3","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2019/item/wbc_77/cycle/3","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2016/item/wbc_2/cycle/2","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2009","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2009/item/wbc_23/cycle/1","No Information","0.99",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2019","Good","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2019/item/wbc_55/cycle/3","No Information","0.8","Face Value Unchanged",,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2019","Good","3","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2019/item/wbc_44/cycle/3","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2019","Good","3","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2019/item/wbc_33/cycle/3","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2009/item/wbc_79/cycle/1","No Information","0.99",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2013","Good","2","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2013/item/wbc_29/cycle/2","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2009","Good","1","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2009/item/wbc_68/cycle/1","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2016","Moderate","2","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2016/item/wbc_59/cycle/2","Quite Certain","0.85","Face Value Unchanged",,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2014","High","1","Element","Bentazone","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2014/item/wbc_111/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2013","Good","2","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2013/item/wbc_18/cycle/2","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2019","High","3","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2019/item/wbc_77/cycle/3","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2019","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2019/item/wbc_77/cycle/2","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2016","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2016/item/wbc_36/cycle/2","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2019","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2019/item/wbc_55/cycle/2","No Information","0.8","Face Value Unchanged",,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2019","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2019/item/wbc_44/cycle/2","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2019","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2019/item/wbc_33/cycle/2","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2013","Good","1","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2013/item/wbc_29/cycle/1","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2013","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2013/item/wbc_18/cycle/1","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2014/item/wbc_38/cycle/2","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2019/item/wbc_56/cycle/2","No Information","0.88","Face Value Deterioration (High to Good)",,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2009","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2009","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2009/item/wbc_5/cycle/1","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2019","High","3","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2019/item/wbc_234/cycle/3","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2019","Good","3","Sub Element","Saltmarsh","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2019/item/wbc_201/cycle/3","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2014","Good","1","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2014/item/wbc_39/cycle/1","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2015","Moderate","2","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2015/item/wbc_59/cycle/2","Quite Certain","0.78",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2016","Good","2","Sub Element","Seagrass","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2016/item/wbc_199/cycle/2","No Information","0.93",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2009/item/wbc_6/cycle/1","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2019","Good","2","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2019/item/wbc_235/cycle/2","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2019","Good","2","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2019/item/wbc_224/cycle/2","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2009","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2009/item/wbc_55/cycle/1","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2009","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2009/item/wbc_33/cycle/1","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2012","Good","1","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2012/item/wbc_19/cycle/1","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2019","Good","3","Element","Angiosperms","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2019/item/wbc_54/cycle/3","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2015/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2013/item/wbc_39/cycle/2","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2009","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2009/item/wbc_56/cycle/1","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2019/item/wbc_10/cycle/3","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2014","High","1","Element","4-chloro-3-methylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2014/item/wbc_110/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2016","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2016/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2019","Good","2","Element","Angiosperms","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2019/item/wbc_54/cycle/2","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2016/item/wbc_13/cycle/2","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2013","Good","1","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2013/item/wbc_39/cycle/1","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2019/item/wbc_10/cycle/3","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2019/item/wbc_10/cycle/2","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2014","Moderate","2","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2014/item/wbc_59/cycle/2","Quite Certain","0.74",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2019","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2019/item/wbc_77/cycle/2","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2019","Good","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2019/item/wbc_1/cycle/3","No Information",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2014","Good","2","Element","Napthalene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2014/item/wbc_37/cycle/2","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2019","Good","3","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2019/item/wbc_244/cycle/3","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2011","Good","1","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2011/item/wbc_19/cycle/1","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2014","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2014/item/wbc_49/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2014/item/wbc_38/cycle/2","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2014","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2014/item/wbc_38/cycle/1","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2019/item/wbc_2/cycle/3","Uncertain",,"Face Value Deterioration",,
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset / Hampshire","CoastalWater","411198","79772","SZ1119879772","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620705550000/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2014","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2014/item/wbc_16/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2015","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2015/item/wbc_36/cycle/2","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2009","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2009/item/wbc_5/cycle/1","Uncertain",,,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2019","High","2","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2019/item/wbc_234/cycle/2","No Information","1",,,
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","POOLE HARBOUR","TransitionalWater","401488","88754","SZ0148888754","heavily modified","2019","Good","2","Sub Element","Saltmarsh","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520804415800/year/2019/item/wbc_201/cycle/2","No Information","1","Face Value Unchanged",,
