"uri","label","as GML","bathing water","bathing water > uri","dimensions","lower corner","lower corner > uri","srs","srs > uri","type","type > uri","upper corner","upper corner > uri"
"http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1200-39050:1","Map bounds for Aberdyfi","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>260173.0 295357.0</gml:lowerCorner><gml:upperCorner>261661.0 296014.0</gml:upperCorner></gml:Envelope>","Aberdyfi","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39050","2","lowerCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1200-39050:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://data.ordnancesurvey.co.uk/ontology/geometry/AbstractGeometry","upperCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1200-39050:1/upperCorner"
"http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1200-39050:1","Map bounds for Aberdyfi","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>260173.0 295357.0</gml:lowerCorner><gml:upperCorner>261661.0 296014.0</gml:upperCorner></gml:Envelope>","Aberdyfi","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39050","2","lowerCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1200-39050:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","Envelope","http://location.data.gov.uk/def/common/Geometry/Envelope","upperCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1200-39050:1/upperCorner"
"http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1200-39050:1","Map bounds for Aberdyfi","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>260173.0 295357.0</gml:lowerCorner><gml:upperCorner>261661.0 296014.0</gml:upperCorner></gml:Envelope>","Aberdyfi","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39050","2","lowerCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1200-39050:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","Geometry","http://location.data.gov.uk/def/common/Geometry/Geometry","upperCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1200-39050:1/upperCorner"
"http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1200-39360:1","Map bounds for Dyffryn (Llanendwyn)","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>256316.0 322089.0</gml:lowerCorner><gml:upperCorner>257187.0 323112.0</gml:upperCorner></gml:Envelope>","Dyffryn (Llanendwyn)","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39360","2","lowerCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1200-39360:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://data.ordnancesurvey.co.uk/ontology/geometry/AbstractGeometry","upperCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1200-39360:1/upperCorner"
"http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1200-39360:1","Map bounds for Dyffryn (Llanendwyn)","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>256316.0 322089.0</gml:lowerCorner><gml:upperCorner>257187.0 323112.0</gml:upperCorner></gml:Envelope>","Dyffryn (Llanendwyn)","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39360","2","lowerCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1200-39360:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","Envelope","http://location.data.gov.uk/def/common/Geometry/Envelope","upperCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1200-39360:1/upperCorner"
"http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1200-39360:1","Map bounds for Dyffryn (Llanendwyn)","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>256316.0 322089.0</gml:lowerCorner><gml:upperCorner>257187.0 323112.0</gml:upperCorner></gml:Envelope>","Dyffryn (Llanendwyn)","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39360","2","lowerCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1200-39360:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","Geometry","http://location.data.gov.uk/def/common/Geometry/Geometry","upperCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1200-39360:1/upperCorner"
"http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1200-39300:1","Map bounds for Barmouth","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>260212.0 315416.0</gml:lowerCorner><gml:upperCorner>261261.0 316492.0</gml:upperCorner></gml:Envelope>","Barmouth","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39300","2","lowerCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1200-39300:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://data.ordnancesurvey.co.uk/ontology/geometry/AbstractGeometry","upperCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1200-39300:1/upperCorner"
"http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1200-39300:1","Map bounds for Barmouth","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>260212.0 315416.0</gml:lowerCorner><gml:upperCorner>261261.0 316492.0</gml:upperCorner></gml:Envelope>","Barmouth","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39300","2","lowerCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1200-39300:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","Envelope","http://location.data.gov.uk/def/common/Geometry/Envelope","upperCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1200-39300:1/upperCorner"
"http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1200-39300:1","Map bounds for Barmouth","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>260212.0 315416.0</gml:lowerCorner><gml:upperCorner>261261.0 316492.0</gml:upperCorner></gml:Envelope>","Barmouth","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39300","2","lowerCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1200-39300:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","Geometry","http://location.data.gov.uk/def/common/Geometry/Geometry","upperCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1200-39300:1/upperCorner"
"http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1100-39985:1","Map bounds for Aberffraw","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>234993.0 366991.0</gml:lowerCorner><gml:upperCorner>235837.0 367961.0</gml:upperCorner></gml:Envelope>","Aberffraw","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-39985","2","lowerCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1100-39985:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://data.ordnancesurvey.co.uk/ontology/geometry/AbstractGeometry","upperCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1100-39985:1/upperCorner"
"http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1100-39985:1","Map bounds for Aberffraw","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>234993.0 366991.0</gml:lowerCorner><gml:upperCorner>235837.0 367961.0</gml:upperCorner></gml:Envelope>","Aberffraw","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-39985","2","lowerCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1100-39985:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","Envelope","http://location.data.gov.uk/def/common/Geometry/Envelope","upperCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1100-39985:1/upperCorner"
"http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1100-39985:1","Map bounds for Aberffraw","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>234993.0 366991.0</gml:lowerCorner><gml:upperCorner>235837.0 367961.0</gml:upperCorner></gml:Envelope>","Aberffraw","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-39985","2","lowerCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1100-39985:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","Geometry","http://location.data.gov.uk/def/common/Geometry/Geometry","upperCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1100-39985:1/upperCorner"
"http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1701-36700:1","Map bounds for Rest Bay Porthcawl","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>279016.0 176516.0</gml:lowerCorner><gml:upperCorner>281118.0 178238.0</gml:upperCorner></gml:Envelope>","Rest Bay Porthcawl","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1701-36700","2","lowerCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1701-36700:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://data.ordnancesurvey.co.uk/ontology/geometry/AbstractGeometry","upperCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1701-36700:1/upperCorner"
"http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1701-36700:1","Map bounds for Rest Bay Porthcawl","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>279016.0 176516.0</gml:lowerCorner><gml:upperCorner>281118.0 178238.0</gml:upperCorner></gml:Envelope>","Rest Bay Porthcawl","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1701-36700","2","lowerCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1701-36700:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","Envelope","http://location.data.gov.uk/def/common/Geometry/Envelope","upperCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1701-36700:1/upperCorner"
"http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1701-36700:1","Map bounds for Rest Bay Porthcawl","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>279016.0 176516.0</gml:lowerCorner><gml:upperCorner>281118.0 178238.0</gml:upperCorner></gml:Envelope>","Rest Bay Porthcawl","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1701-36700","2","lowerCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1701-36700:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","Geometry","http://location.data.gov.uk/def/common/Geometry/Geometry","upperCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1701-36700:1/upperCorner"
"http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1200-39600:1","Map bounds for Craig Du Beach Central","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>252410.0 335615.0</gml:lowerCorner><gml:upperCorner>255697.0 337592.0</gml:upperCorner></gml:Envelope>","Craig Du Beach Central","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39600","2","lowerCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1200-39600:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://data.ordnancesurvey.co.uk/ontology/geometry/AbstractGeometry","upperCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1200-39600:1/upperCorner"
"http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1200-39600:1","Map bounds for Craig Du Beach Central","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>252410.0 335615.0</gml:lowerCorner><gml:upperCorner>255697.0 337592.0</gml:upperCorner></gml:Envelope>","Craig Du Beach Central","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39600","2","lowerCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1200-39600:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","Envelope","http://location.data.gov.uk/def/common/Geometry/Envelope","upperCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1200-39600:1/upperCorner"
"http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1200-39600:1","Map bounds for Craig Du Beach Central","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>252410.0 335615.0</gml:lowerCorner><gml:upperCorner>255697.0 337592.0</gml:upperCorner></gml:Envelope>","Craig Du Beach Central","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39600","2","lowerCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1200-39600:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","Geometry","http://location.data.gov.uk/def/common/Geometry/Geometry","upperCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1200-39600:1/upperCorner"
"http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1401-37700:1","Map bounds for Pembrey","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>237288.0 197629.0</gml:lowerCorner><gml:upperCorner>242325.0 201534.0</gml:upperCorner></gml:Envelope>","Pembrey","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1401-37700","2","lowerCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1401-37700:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://data.ordnancesurvey.co.uk/ontology/geometry/AbstractGeometry","upperCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1401-37700:1/upperCorner"
"http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1401-37700:1","Map bounds for Pembrey","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>237288.0 197629.0</gml:lowerCorner><gml:upperCorner>242325.0 201534.0</gml:upperCorner></gml:Envelope>","Pembrey","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1401-37700","2","lowerCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1401-37700:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","Envelope","http://location.data.gov.uk/def/common/Geometry/Envelope","upperCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1401-37700:1/upperCorner"
"http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1401-37700:1","Map bounds for Pembrey","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>237288.0 197629.0</gml:lowerCorner><gml:upperCorner>242325.0 201534.0</gml:upperCorner></gml:Envelope>","Pembrey","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1401-37700","2","lowerCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1401-37700:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","Geometry","http://location.data.gov.uk/def/common/Geometry/Geometry","upperCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1401-37700:1/upperCorner"
"http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1403-38235:1","Map bounds for Freshwater East","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>201342.0 197086.0</gml:lowerCorner><gml:upperCorner>202896.0 198396.0</gml:upperCorner></gml:Envelope>","Freshwater East","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38235","2","lowerCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1403-38235:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://data.ordnancesurvey.co.uk/ontology/geometry/AbstractGeometry","upperCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1403-38235:1/upperCorner"
"http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1403-38235:1","Map bounds for Freshwater East","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>201342.0 197086.0</gml:lowerCorner><gml:upperCorner>202896.0 198396.0</gml:upperCorner></gml:Envelope>","Freshwater East","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38235","2","lowerCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1403-38235:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","Envelope","http://location.data.gov.uk/def/common/Geometry/Envelope","upperCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1403-38235:1/upperCorner"
"http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1403-38235:1","Map bounds for Freshwater East","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>201342.0 197086.0</gml:lowerCorner><gml:upperCorner>202896.0 198396.0</gml:upperCorner></gml:Envelope>","Freshwater East","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38235","2","lowerCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1403-38235:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","Geometry","http://location.data.gov.uk/def/common/Geometry/Geometry","upperCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1403-38235:1/upperCorner"
"http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1100-40085:1","Map bounds for Traeth Lligwy","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>249306.0 387075.0</gml:lowerCorner><gml:upperCorner>250295.0 388045.0</gml:upperCorner></gml:Envelope>","Traeth Lligwy","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40085","2","lowerCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1100-40085:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://data.ordnancesurvey.co.uk/ontology/geometry/AbstractGeometry","upperCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1100-40085:1/upperCorner"
"http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1100-40085:1","Map bounds for Traeth Lligwy","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>249306.0 387075.0</gml:lowerCorner><gml:upperCorner>250295.0 388045.0</gml:upperCorner></gml:Envelope>","Traeth Lligwy","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40085","2","lowerCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1100-40085:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","Envelope","http://location.data.gov.uk/def/common/Geometry/Envelope","upperCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1100-40085:1/upperCorner"
"http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1100-40085:1","Map bounds for Traeth Lligwy","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>249306.0 387075.0</gml:lowerCorner><gml:upperCorner>250295.0 388045.0</gml:upperCorner></gml:Envelope>","Traeth Lligwy","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40085","2","lowerCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1100-40085:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","Geometry","http://location.data.gov.uk/def/common/Geometry/Geometry","upperCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1100-40085:1/upperCorner"
"http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1100-39995:1","Map bounds for Borth Wen","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>226863.0 374453.0</gml:lowerCorner><gml:upperCorner>227714.0 375372.0</gml:upperCorner></gml:Envelope>","Borth Wen","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-39995","2","lowerCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1100-39995:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://data.ordnancesurvey.co.uk/ontology/geometry/AbstractGeometry","upperCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1100-39995:1/upperCorner"
"http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1100-39995:1","Map bounds for Borth Wen","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>226863.0 374453.0</gml:lowerCorner><gml:upperCorner>227714.0 375372.0</gml:upperCorner></gml:Envelope>","Borth Wen","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-39995","2","lowerCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1100-39995:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","Envelope","http://location.data.gov.uk/def/common/Geometry/Envelope","upperCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1100-39995:1/upperCorner"
"http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1100-39995:1","Map bounds for Borth Wen","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>226863.0 374453.0</gml:lowerCorner><gml:upperCorner>227714.0 375372.0</gml:upperCorner></gml:Envelope>","Borth Wen","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-39995","2","lowerCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1100-39995:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","Geometry","http://location.data.gov.uk/def/common/Geometry/Geometry","upperCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1100-39995:1/upperCorner"
"http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1100-39980:1","Map bounds for Llanddwyn","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>239045.0 362937.0</gml:lowerCorner><gml:upperCorner>240587.0 363566.0</gml:upperCorner></gml:Envelope>","Llanddwyn","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-39980","2","lowerCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1100-39980:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://data.ordnancesurvey.co.uk/ontology/geometry/AbstractGeometry","upperCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1100-39980:1/upperCorner"
"http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1100-39980:1","Map bounds for Llanddwyn","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>239045.0 362937.0</gml:lowerCorner><gml:upperCorner>240587.0 363566.0</gml:upperCorner></gml:Envelope>","Llanddwyn","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-39980","2","lowerCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1100-39980:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","Envelope","http://location.data.gov.uk/def/common/Geometry/Envelope","upperCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1100-39980:1/upperCorner"
"http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1100-39980:1","Map bounds for Llanddwyn","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>239045.0 362937.0</gml:lowerCorner><gml:upperCorner>240587.0 363566.0</gml:upperCorner></gml:Envelope>","Llanddwyn","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-39980","2","lowerCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1100-39980:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","Geometry","http://location.data.gov.uk/def/common/Geometry/Geometry","upperCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1100-39980:1/upperCorner"
"http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1403-38600:1","Map bounds for Newport North","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>203762.0 239402.0</gml:lowerCorner><gml:upperCorner>205754.0 241153.0</gml:upperCorner></gml:Envelope>","Newport North","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38600","2","lowerCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1403-38600:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://data.ordnancesurvey.co.uk/ontology/geometry/AbstractGeometry","upperCorner","http://environment.data.gov.uk/wales/bathing-waters/so/Envelope/ukl1403-38600:1/upperCorner"
