﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","3692","TRENT/IDLE/MEDEN/BOTHAMSALL/","468550","373381","Midlands","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479953/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2019/item/wbc_55/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","3692","TRENT/IDLE/MEDEN/BOTHAMSALL/","468550","373381","Midlands","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479953/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2016/item/wbc_55/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","3692","TRENT/IDLE/MEDEN/BOTHAMSALL/","468550","373381","Midlands","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479953/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2015/item/wbc_55/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","3692","TRENT/IDLE/MEDEN/BOTHAMSALL/","468550","373381","Midlands","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479953/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2014/item/wbc_55/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","3692","TRENT/IDLE/MEDEN/BOTHAMSALL/","468550","373381","Midlands","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479953/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2014/item/wbc_55/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","3692","TRENT/IDLE/MEDEN/BOTHAMSALL/","468550","373381","Midlands","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479953/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2013/item/wbc_55/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","51324","51324","468110","372837","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420656/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2011/item/wbc_56/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","51324","51324","468110","372837","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420656/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2010/item/wbc_56/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","51324","51324","468110","372837","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420656/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2019/item/wbc_56/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","51324","51324","468110","372837","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420656/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2019/item/wbc_56/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","50472","50472","471275","374254","Midlands","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419914/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2012/item/wbc_56/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","50472","50472","471275","374254","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419914/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2011/item/wbc_56/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","50472","50472","471275","374254","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419914/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2010/item/wbc_56/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","50472","50472","471275","374254","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419914/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2016/item/wbc_56/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","50472","50472","471275","374254","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419914/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2015/item/wbc_56/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","50472","50472","471275","374254","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419914/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2014/item/wbc_56/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","50472","50472","471275","374254","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419914/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2014/item/wbc_56/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","92371","92371","469800","373100","Midlands","BIOSYS","2011","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423427/year/2011/item/wbc_60/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2011/item/wbc_60/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","92371","92371","469800","373100","Midlands","BIOSYS","2010","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423427/year/2010/item/wbc_60/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2010/item/wbc_60/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","92370","92370","465472","367804","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423426/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2014/item/wbc_60/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","92370","92370","465472","367804","Midlands","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423426/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2013/item/wbc_60/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","92370","92370","465472","367804","Midlands","BIOSYS","2011","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423426/year/2011/item/wbc_60/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2011/item/wbc_60/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","92370","92370","465472","367804","Midlands","BIOSYS","2010","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423426/year/2010/item/wbc_60/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2010/item/wbc_60/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","92370","92370","465472","367804","Midlands","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423426/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2013/item/wbc_208/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","92370","92370","465472","367804","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423426/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2014/item/wbc_208/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","92370","92370","465472","367804","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423426/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2015/item/wbc_208/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","92370","92370","465472","367804","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423426/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2016/item/wbc_208/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","47100","47100","466281","370255","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416922/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2011/item/wbc_56/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","47100","47100","466281","370255","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416922/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2010/item/wbc_56/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","47100","47100","466281","370255","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416922/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2019/item/wbc_56/cycle/3"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","47100","47100","466281","370255","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416922/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2009/item/wbc_56/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","47100","47100","466281","370255","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416922/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2019/item/wbc_56/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","39480020","RIVER MEDEN AT WEST DRAYTON","470270","375040","Midlands","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522384/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2016/item/wbc_38/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","39480020","RIVER MEDEN AT WEST DRAYTON","470270","375040","Midlands","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522384/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2015/item/wbc_38/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","39480020","RIVER MEDEN AT WEST DRAYTON","470270","375040","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522384/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2010/item/wbc_69/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","39480020","RIVER MEDEN AT WEST DRAYTON","470270","375040","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522384/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2009/item/wbc_69/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","39480020","RIVER MEDEN AT WEST DRAYTON","470270","375040","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522384/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2016/item/wbc_69/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","39480020","RIVER MEDEN AT WEST DRAYTON","470270","375040","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522384/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2015/item/wbc_69/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","39480020","RIVER MEDEN AT WEST DRAYTON","470270","375040","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522384/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2014/item/wbc_69/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","39480020","RIVER MEDEN AT WEST DRAYTON","470270","375040","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522384/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2014/item/wbc_69/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","39480020","RIVER MEDEN AT WEST DRAYTON","470270","375040","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522384/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2013/item/wbc_69/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","39480020","RIVER MEDEN AT WEST DRAYTON","470270","375040","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522384/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2013/item/wbc_69/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","39480020","RIVER MEDEN AT WEST DRAYTON","470270","375040","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522384/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2012/item/wbc_69/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","39480020","RIVER MEDEN AT WEST DRAYTON","470270","375040","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522384/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2011/item/wbc_69/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","39480020","RIVER MEDEN AT WEST DRAYTON","470270","375040","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522384/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2011/item/wbc_79/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","39480020","RIVER MEDEN AT WEST DRAYTON","470270","375040","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522384/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2010/item/wbc_79/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","39480020","RIVER MEDEN AT WEST DRAYTON","470270","375040","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522384/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2009/item/wbc_79/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","39480020","RIVER MEDEN AT WEST DRAYTON","470270","375040","Midlands","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522384/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2016/item/wbc_79/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","39480020","RIVER MEDEN AT WEST DRAYTON","470270","375040","Midlands","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522384/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2015/item/wbc_79/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","39480020","RIVER MEDEN AT WEST DRAYTON","470270","375040","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522384/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2012/item/wbc_79/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","39480020","RIVER MEDEN AT WEST DRAYTON","470270","375040","Midlands","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522384/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2016/item/wbc_35/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","39480020","RIVER MEDEN AT WEST DRAYTON","470270","375040","Midlands","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522384/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2015/item/wbc_35/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","39480020","RIVER MEDEN AT WEST DRAYTON","470270","375040","Midlands","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522384/year/2012/item/wbc_67/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2012/item/wbc_67/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","39480020","RIVER MEDEN AT WEST DRAYTON","470270","375040","Midlands","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522384/year/2016/item/wbc_67/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2016/item/wbc_67/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","39480020","RIVER MEDEN AT WEST DRAYTON","470270","375040","Midlands","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522384/year/2015/item/wbc_67/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2015/item/wbc_67/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","39480020","RIVER MEDEN AT WEST DRAYTON","470270","375040","Midlands","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522384/year/2014/item/wbc_67/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2014/item/wbc_67/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","39480020","RIVER MEDEN AT WEST DRAYTON","470270","375040","Midlands","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522384/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2014/item/wbc_67/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","39480020","RIVER MEDEN AT WEST DRAYTON","470270","375040","Midlands","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522384/year/2013/item/wbc_67/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2013/item/wbc_67/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","39480020","RIVER MEDEN AT WEST DRAYTON","470270","375040","Midlands","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522384/year/2013/item/wbc_67/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2013/item/wbc_67/cycle/1"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","39480020","RIVER MEDEN AT WEST DRAYTON","470270","375040","Midlands","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522384/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2016/item/wbc_23/cycle/2"
"Humber","Idle and Torne","Idle River","GB104028058080","Maun from Rainworth Water to Poulter","River","39480020","RIVER MEDEN AT WEST DRAYTON","470270","375040","Midlands","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522384/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058080/year/2015/item/wbc_23/cycle/2"
