﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063730","The Foss","River","49105135","FOSS AT MARSTON MOOR","451052","453402","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285828/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063730/year/2015/item/wbc_71/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063730","The Foss","River","49105135","FOSS AT MARSTON MOOR","451052","453402","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285828/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063730/year/2014/item/wbc_71/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063730","The Foss","River","49105135","FOSS AT MARSTON MOOR","451052","453402","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285828/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063730/year/2014/item/wbc_71/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063730","The Foss","River","49105135","FOSS AT MARSTON MOOR","451052","453402","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285828/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063730/year/2013/item/wbc_71/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063730","The Foss","River","49105135","FOSS AT MARSTON MOOR","451052","453402","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285828/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063730/year/2013/item/wbc_71/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063730","The Foss","River","49105135","FOSS AT MARSTON MOOR","451052","453402","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285828/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063730/year/2012/item/wbc_71/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063730","The Foss","River","49105135","FOSS AT MARSTON MOOR","451052","453402","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285828/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063730/year/2011/item/wbc_71/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063730","The Foss","River","49105135","FOSS AT MARSTON MOOR","451052","453402","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285828/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063730/year/2010/item/wbc_71/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063730","The Foss","River","49105132","THE FOSS AT PARSONS LANE (SCAGGLETHORPE)","453772","454905","Yorkshire and North East","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285825/year/2015/item/wbc_222/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063730/year/2015/item/wbc_222/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063730","The Foss","River","49105132","THE FOSS AT PARSONS LANE (SCAGGLETHORPE)","453772","454905","Yorkshire and North East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285825/year/2016/item/wbc_222/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063730/year/2016/item/wbc_222/cycle/2"
