"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066620","Stream Dyke Hornsea Mere to N Sea","River","165548","165548","520912","447447","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533200/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066620/year/2019/item/wbc_208/cycle/3"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","163841","163841","516890","462789","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533288/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2014/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","163841","163841","516890","462789","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533288/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2016/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","163841","163841","516890","462789","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533288/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2015/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","163841","163841","516890","462789","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533288/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2014/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","163841","163841","516890","462789","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533288/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2015/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","163841","163841","516890","462789","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533288/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2016/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","144123","144123","519120","447047","Yorkshire and North East","BIOSYS","2016","Element","Component","Chironomids (CPET)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433860/year/2016/item/wbc_57/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2016/item/wbc_57/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","144123","144123","519120","447047","Yorkshire and North East","BIOSYS","2019","Element","Component","Chironomids (CPET)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433860/year/2019/item/wbc_57/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2019/item/wbc_57/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","144123","144123","519120","447047","Yorkshire and North East","BIOSYS","2019","Element","Component","Chironomids (CPET)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433860/year/2019/item/wbc_57/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2019/item/wbc_57/cycle/3"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066640","Earls Dyke from Source to North Sea","River","411","411","515506","461244","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435722/year/2016/item/wbc_208/cycle/2","artificial","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066640/year/2016/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066640","Earls Dyke from Source to North Sea","River","411","411","515506","461244","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435722/year/2015/item/wbc_208/cycle/2","artificial","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066640/year/2015/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066640","Earls Dyke from Source to North Sea","River","411","411","515506","461244","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435722/year/2014/item/wbc_208/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066640/year/2014/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066640","Earls Dyke from Source to North Sea","River","411","411","515506","461244","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435722/year/2016/item/wbc_56/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066640/year/2016/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066640","Earls Dyke from Source to North Sea","River","411","411","515506","461244","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435722/year/2014/item/wbc_56/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066640/year/2014/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066640","Earls Dyke from Source to North Sea","River","411","411","515506","461244","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435722/year/2015/item/wbc_56/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066640/year/2015/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066640","Earls Dyke from Source to North Sea","River","411","411","515506","461244","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435722/year/2009/item/wbc_56/cycle/1","artificial","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066640/year/2009/item/wbc_56/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066640","Earls Dyke from Source to North Sea","River","411","411","515506","461244","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435722/year/2014/item/wbc_56/cycle/1","artificial","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066640/year/2014/item/wbc_56/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066640","Earls Dyke from Source to North Sea","River","411","411","515506","461244","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435722/year/2014/item/wbc_60/cycle/1","artificial","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066640/year/2014/item/wbc_60/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","163843","163843","513686","458812","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533299/year/2014/item/wbc_208/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2014/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","163843","163843","513686","458812","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533299/year/2015/item/wbc_208/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2015/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","163843","163843","513686","458812","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533299/year/2016/item/wbc_208/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2016/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","163843","163843","513686","458812","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533299/year/2016/item/wbc_56/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2016/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","163843","163843","513686","458812","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533299/year/2014/item/wbc_56/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2014/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","163843","163843","513686","458812","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533299/year/2015/item/wbc_56/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2015/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","27","27","515207","458787","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435564/year/2016/item/wbc_208/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2016/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","27","27","515207","458787","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435564/year/2015/item/wbc_208/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2015/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","27","27","515207","458787","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435564/year/2014/item/wbc_208/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2014/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","27","27","515207","458787","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435564/year/2016/item/wbc_56/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2016/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","27","27","515207","458787","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435564/year/2015/item/wbc_56/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2015/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","27","27","515207","458787","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435564/year/2014/item/wbc_56/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2014/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","27","27","515207","458787","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435564/year/2014/item/wbc_56/cycle/1","artificial","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2014/item/wbc_56/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","27","27","515207","458787","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435564/year/2009/item/wbc_56/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2009/item/wbc_56/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","27","27","515207","458787","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435564/year/2014/item/wbc_60/cycle/1","artificial","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2014/item/wbc_60/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","146701","146701","518991","447001","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433980/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2016/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","146701","146701","518991","447001","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433980/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2014/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","146701","146701","518991","447001","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433980/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2015/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","146701","146701","518991","447001","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433980/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2019/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","146701","146701","518991","447001","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433980/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2013/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","146701","146701","518991","447001","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433980/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2019/item/wbc_208/cycle/3"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","146701","146701","518991","447001","Yorkshire and North East","BIOSYS","2016","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433980/year/2016/item/wbc_62/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2016/item/wbc_62/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","146701","146701","518991","447001","Yorkshire and North East","BIOSYS","2019","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433980/year/2019/item/wbc_62/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2019/item/wbc_62/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","146701","146701","518991","447001","Yorkshire and North East","BIOSYS","2019","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433980/year/2019/item/wbc_62/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2019/item/wbc_62/cycle/3"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","146701","146701","518991","447001","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433980/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2013/item/wbc_60/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","146701","146701","518991","447001","Yorkshire and North East","BIOSYS","2012","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433980/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2012/item/wbc_60/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","146701","146701","518991","447001","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433980/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2014/item/wbc_60/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB30430244","Hornsea Mere","Lake","146701","146701","518991","447001","Yorkshire and North East","BIOSYS","2009","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433980/year/2009/item/wbc_60/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430244/year/2009/item/wbc_60/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066620","Stream Dyke Hornsea Mere to N Sea","River","845","845","520199","447251","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436694/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066620/year/2016/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066620","Stream Dyke Hornsea Mere to N Sea","River","845","845","520199","447251","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436694/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066620/year/2015/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066620","Stream Dyke Hornsea Mere to N Sea","River","845","845","520199","447251","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436694/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066620/year/2014/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066620","Stream Dyke Hornsea Mere to N Sea","River","845","845","520199","447251","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436694/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066620/year/2019/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066620","Stream Dyke Hornsea Mere to N Sea","River","845","845","520199","447251","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436694/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066620/year/2019/item/wbc_56/cycle/3"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2019/item/wbc_74/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2019/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2015/item/wbc_74/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2015/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2015/item/wbc_74/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2015/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2014/item/wbc_74/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2014/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2014/item/wbc_74/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2014/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026077780","Barmston Sea Drain from Skipsea Drain to N Sea","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026077780/year/2016/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066630","Gransmoor Drain (Burton Agnes to  Lissett Area)","River","49000020","BARMSTON DRAIN AT A165 ROAD BRIDGE","515200","458800","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284174/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066630/year/2016/item/wbc_74/cycle/2"
