﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2015","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2015/item/wbc_19/cycle/2","No Information","1",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","Good","2","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_237/cycle/2","No Information","1",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","High","2","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_215/cycle/2","No Information","1",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2014","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2014/item/wbc_210/cycle/2","No Information","0",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/580546",
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2014","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2014/item/wbc_19/cycle/2","No Information","1",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2015","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2015/item/wbc_210/cycle/2","No Information","0.96",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","Good","3","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_235/cycle/3","No Information","1",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","Good","3","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_224/cycle/3","No Information","1",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","Good","2","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_236/cycle/2","No Information","1",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_104/cycle/2","No Information","0",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_79/cycle/3","No Information","1",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","Good","3","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_46/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_35/cycle/3","No Information","1",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","Good","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_13/cycle/3","No Information",,,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2016","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2016/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2015/item/wbc_1/cycle/2","No Information",,,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","High","3","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_234/cycle/3","No Information","1",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_223/cycle/3","No Information","1",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2015","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2015/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","Good","2","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_235/cycle/2","No Information","1",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","Good","2","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_224/cycle/2","No Information","1",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2016/item/wbc_1/cycle/2","No Information",,,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_56/cycle/3","No Information","0.5","Face Value Unchanged",,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_23/cycle/3","No Information","1",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2016","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2016/item/wbc_49/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2016","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2016/item/wbc_210/cycle/2","No Information","0.98","Face Value Unchanged",,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_79/cycle/2","No Information","1",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2016","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2016/item/wbc_27/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2016","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2016/item/wbc_16/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_35/cycle/2","No Information","1",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_13/cycle/2","No Information",,,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2014/item/wbc_39/cycle/2","No Information","1",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","Good","3","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_244/cycle/3","No Information","1",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2015","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2015/item/wbc_49/cycle/2","No Information","1",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2015","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2015/item/wbc_27/cycle/2","No Information","1",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2015","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2015/item/wbc_16/cycle/2","No Information","1",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","High","2","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_234/cycle/2","No Information","1",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_223/cycle/2","No Information","1",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","Moderate","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_55/cycle/3","Very Certain","0.56","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/585019|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/585020",
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","Good","3","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_44/cycle/3","No Information","1",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","Good","3","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_33/cycle/3","No Information","1",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_56/cycle/2","No Information","0.5","Face Value Unchanged",,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_23/cycle/2","No Information","1",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2014","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2014/item/wbc_49/cycle/2","No Information","1",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2014","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2014/item/wbc_27/cycle/2","No Information","1",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2014","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2014/item/wbc_16/cycle/2","No Information","1",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","Good","3","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_243/cycle/3","No Information","1",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","Good","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_1/cycle/3","No Information",,,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","High","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_210/cycle/3","No Information","0.98","Face Value Unchanged",,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","Good","2","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_244/cycle/2","No Information","1",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_55/cycle/2","Very Certain","0.56","Face Value Improvement",,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_44/cycle/2","No Information","1",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_33/cycle/2","No Information","1",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","Good","2","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_243/cycle/2","No Information","1",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_1/cycle/2","No Information",,,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_210/cycle/2","No Information","0.98","Face Value Unchanged",,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2016","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2016/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"Northumbria","Tyne","North Tyne Upper","GB103023075081","N Tyne from Source to Lewis Burn","River","364090","594413","NY6409094413","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075081/year/2019/item/wbc_241/cycle/3","No Information","0",,,
