"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","POOLE HARBOUR","GB520804415800","TransitionalWater","heavily modified","401488","88754","SZ0148888754","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","POOLE HARBOUR","GB520804415800","TransitionalWater","heavily modified","401488","88754","SZ0148888754","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","Dorset / Hampshire","GB620705550000","CoastalWater","not designated artificial or heavily modified","411198","79772","SZ1119879772","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","Dorset / Hampshire","GB620705550000","CoastalWater","not designated artificial or heavily modified","411198","79772","SZ1119879772","2015","3","High","Element","Arsenic","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","POOLE HARBOUR","GB520804415800","TransitionalWater","heavily modified","401488","88754","SZ0148888754","2015","3","Good","Element","Angiosperms","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","Dorset / Hampshire","GB620705550000","CoastalWater","not designated artificial or heavily modified","411198","79772","SZ1119879772","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","POOLE HARBOUR","GB520804415800","TransitionalWater","heavily modified","401488","88754","SZ0148888754","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","POOLE HARBOUR","GB520804415800","TransitionalWater","heavily modified","401488","88754","SZ0148888754","2015","3","Good","Component","Priority substances","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","POOLE HARBOUR","GB520804415800","TransitionalWater","heavily modified","401488","88754","SZ0148888754","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","Dorset / Hampshire","GB620705550000","CoastalWater","not designated artificial or heavily modified","411198","79772","SZ1119879772","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","POOLE HARBOUR","GB520804415800","TransitionalWater","heavily modified","401488","88754","SZ0148888754","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","Dorset / Hampshire","GB620705550000","CoastalWater","not designated artificial or heavily modified","411198","79772","SZ1119879772","2015","3","Good","Component","Priority substances","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","POOLE HARBOUR","GB520804415800","TransitionalWater","heavily modified","401488","88754","SZ0148888754","2015","3","Good","Element","Fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","Dorset / Hampshire","GB620705550000","CoastalWater","not designated artificial or heavily modified","411198","79772","SZ1119879772","2021","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","POOLE HARBOUR","GB520804415800","TransitionalWater","heavily modified","401488","88754","SZ0148888754","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","Dorset / Hampshire","GB620705550000","CoastalWater","not designated artificial or heavily modified","411198","79772","SZ1119879772","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","POOLE HARBOUR","GB520804415800","TransitionalWater","heavily modified","401488","88754","SZ0148888754","2015","3","Good","Element","Pentachlorobenzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","POOLE HARBOUR","GB520804415800","TransitionalWater","heavily modified","401488","88754","SZ0148888754","2015","3","High","Element","Iron","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","POOLE HARBOUR","GB520804415800","TransitionalWater","heavily modified","401488","88754","SZ0148888754","2015","3","Good","Element","Phytoplankton","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","Dorset / Hampshire","GB620705550000","CoastalWater","not designated artificial or heavily modified","411198","79772","SZ1119879772","2015","3","Good","Element","Fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","Dorset / Hampshire","GB620705550000","CoastalWater","not designated artificial or heavily modified","411198","79772","SZ1119879772","2021","3","Good","Element","Dissolved Inorganic Nitrogen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","POOLE HARBOUR","GB520804415800","TransitionalWater","heavily modified","401488","88754","SZ0148888754","2015","3","High","Element","Dimethoate","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","Dorset / Hampshire","GB620705550000","CoastalWater","not designated artificial or heavily modified","411198","79772","SZ1119879772","2015","3","Good","Element","Phytoplankton","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3086","Poole Harbour Rivers TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3368","POOLE HARBOUR","GB520804415800","TransitionalWater","heavily modified","401488","88754","SZ0148888754","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
