"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Tutt Catchment (Trib of Ure)","GB104027064100","River","SE3566862485","heavily modified","435668","462485","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557236","/catchment-planning/ReasonsForNotAchievingGood/557236","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Burn from Source to Leighton Beck","GB104027069300","River","SE1632180384","heavily modified","416321","480384","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"579267","/catchment-planning/ReasonsForNotAchievingGood/579267","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Ure from River Tutt to River Swale","GB104027064162","River","SE4123166973","heavily modified","441231","466973","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"575705","/catchment-planning/ReasonsForNotAchievingGood/575705","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Burn from Source to Leighton Beck","GB104027069300","River","SE1632180384","heavily modified","416321","480384","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed","pH","High pH","579211","/catchment-planning/ReasonsForNotAchievingGood/579211","pH","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Skell from Source to River Laver","GB104027064130","River","SE2453569330","heavily modified","424535","469330","3","Moderate","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"572708","/catchment-planning/ReasonsForNotAchievingGood/572708","Dissolved oxygen (DO)",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Kex Beck and the Laver","GB104027069260","River","SE2260676003","not designated artificial or heavily modified","422606","476003","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","558374","/catchment-planning/ReasonsForNotAchievingGood/558374","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Skell from River Laver to River Ure","GB104027064140","River","SE3148470967","heavily modified","431484","470967","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557366","/catchment-planning/ReasonsForNotAchievingGood/557366","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Burn from Source to Leighton Beck","GB104027069300","River","SE1632180384","heavily modified","416321","480384","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed","pH","High pH","579212","/catchment-planning/ReasonsForNotAchievingGood/579212","pH",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Ouse from Source to River Ure","GB104027063800","River","SE4544560918","not designated artificial or heavily modified","445445","460918","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","576309","/catchment-planning/ReasonsForNotAchievingGood/576309","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Burn from Leighton Beck to River Ure","GB104027069310","River","SE1945480114","heavily modified","419454","480114","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560384","/catchment-planning/ReasonsForNotAchievingGood/560384","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Ure from River Tutt to River Swale","GB104027064162","River","SE4123166973","heavily modified","441231","466973","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557455","/catchment-planning/ReasonsForNotAchievingGood/557455","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Laver from Carlesmoor Beck to Kex Beck","GB104027069190","River","SE2478771068","heavily modified","424787","471068","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557827","/catchment-planning/ReasonsForNotAchievingGood/557827","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Ure from River Skell to River Tutt","GB104027064161","River","SE3337169194","heavily modified","433371","469194","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557433","/catchment-planning/ReasonsForNotAchievingGood/557433","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Skell from Source to River Laver","GB104027064130","River","SE2453569330","heavily modified","424535","469330","3","Good","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","572915","/catchment-planning/ReasonsForNotAchievingGood/572915","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Skell from Source to River Laver","GB104027064130","River","SE2453569330","heavily modified","424535","469330","3","Good","Element","Fish","Other","Suspected","RNAG","Not applicable","Physical modification","Confirmed","Conservation and heritage","Confirmed","Morphology","Not applicable","572914","/catchment-planning/ReasonsForNotAchievingGood/572914","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Burn from Source to Leighton Beck","GB104027069300","River","SE1632180384","heavily modified","416321","480384","3","Moderate","Element","pH","Agriculture and rural land management","Probable","RNAG","Other rural (not agriculture)","Diffuse source","Probable","Moorland management","Probable",,,"560362","/catchment-planning/ReasonsForNotAchievingGood/560362","pH","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Black Heath Pond","GB30429697","Lake","SE3040374957","not designated artificial or heavily modified","430403","474957","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566230","/catchment-planning/ReasonsForNotAchievingGood/566230","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Holbeck Catchment","GB104027064110","River","SE2525765902","not designated artificial or heavily modified","425257","465902","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557314","/catchment-planning/ReasonsForNotAchievingGood/557314","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Skell from River Laver to River Ure","GB104027064140","River","SE3148470967","heavily modified","431484","470967","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","557399","/catchment-planning/ReasonsForNotAchievingGood/557399","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Skell from River Laver to River Ure","GB104027064140","River","SE3148470967","heavily modified","431484","470967","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Confirmed","No further action (Flow is below the EFI but NOT causing an ecological failure)","Confirmed",,,"575585","/catchment-planning/ReasonsForNotAchievingGood/575585","Abstraction and flow",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Laver from Carlesmoor Beck to Kex Beck","GB104027069190","River","SE2478771068","heavily modified","424787","471068","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"579101","/catchment-planning/ReasonsForNotAchievingGood/579101","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Laver from Carlesmoor Beck to Kex Beck","GB104027069190","River","SE2478771068","heavily modified","424787","471068","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"579100","/catchment-planning/ReasonsForNotAchievingGood/579100","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Leighton Beck from Source to River Burn","GB104027069270","River","SE1663879328","heavily modified","416638","479328","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560273","/catchment-planning/ReasonsForNotAchievingGood/560273","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Ouse from River Ure to River Nidd","GB104027069592","River","SE5127657947","heavily modified","451276","457947","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"578411","/catchment-planning/ReasonsForNotAchievingGood/578411","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Tutt Catchment (Trib of Ure)","GB104027064100","River","SE3566862485","heavily modified","435668","462485","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557269","/catchment-planning/ReasonsForNotAchievingGood/557269","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Kex Beck and the Laver","GB104027069260","River","SE2260676003","not designated artificial or heavily modified","422606","476003","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558363","/catchment-planning/ReasonsForNotAchievingGood/558363","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Ouse from Source to River Ure","GB104027063800","River","SE4544560918","not designated artificial or heavily modified","445445","460918","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552689","/catchment-planning/ReasonsForNotAchievingGood/552689","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Kex Beck and the Laver","GB104027069260","River","SE2260676003","not designated artificial or heavily modified","422606","476003","3","Moderate","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","558329","/catchment-planning/ReasonsForNotAchievingGood/558329","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Burn from Leighton Beck to River Ure","GB104027069310","River","SE1945480114","heavily modified","419454","480114","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560451","/catchment-planning/ReasonsForNotAchievingGood/560451","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Kex Beck and the Laver","GB104027069260","River","SE2260676003","not designated artificial or heavily modified","422606","476003","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","558351","/catchment-planning/ReasonsForNotAchievingGood/558351","Fine sediment","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Skell from Source to River Laver","GB104027064130","River","SE2453569330","heavily modified","424535","469330","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557347","/catchment-planning/ReasonsForNotAchievingGood/557347","Chemicals",
