"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Ure from River Tutt to River Swale","GB104027064162","River","heavily modified","441231","466973","SE4123166973","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Skell from Source to River Laver","GB104027064130","River","heavily modified","424535","469330","SE2453569330","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Skell from River Laver to River Ure","GB104027064140","River","heavily modified","431484","470967","SE3148470967","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Ure from River Skell to River Tutt","GB104027064161","River","heavily modified","433371","469194","SE3337169194","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Ure from River Tutt to River Swale","GB104027064162","River","heavily modified","441231","466973","SE4123166973","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Lumley Moor Reservoir","GB30429769","Lake","heavily modified","422171","470851","SE2217170851","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Ure from River Skell to River Tutt","GB104027064161","River","heavily modified","433371","469194","SE3337169194","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Skell from River Laver to River Ure","GB104027064140","River","heavily modified","431484","470967","SE3148470967","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Ouse from River Ure to River Nidd","GB104027069592","River","heavily modified","451276","457947","SE5127657947","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Skell from Source to River Laver","GB104027064130","River","heavily modified","424535","469330","SE2453569330","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Ure from River Skell to River Tutt","GB104027064161","River","heavily modified","433371","469194","SE3337169194","2015","3","Good","Element","Alachlor","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Burn from Source to Leighton Beck","GB104027069300","River","heavily modified","416321","480384","SE1632180384","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Burn from Leighton Beck to River Ure","GB104027069310","River","heavily modified","419454","480114","SE1945480114","2015","3","Good","Element","Alachlor","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Laver from Source to Carlexmoor Beck","GB104027069200","River","not designated artificial or heavily modified","418663","470899","SE1866370899","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Laver from Carlesmoor Beck to Kex Beck","GB104027069190","River","heavily modified","424787","471068","SE2478771068","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Burn from Source to Leighton Beck","GB104027069300","River","heavily modified","416321","480384","SE1632180384","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Carlesmoor Beck from Source to River Laver","GB104027069210","River","not designated artificial or heavily modified","420570","473109","SE2057073109","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Ouse from River Ure to River Nidd","GB104027069592","River","heavily modified","451276","457947","SE5127657947","2015","3","High","Element","Copper","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Burn from Leighton Beck to River Ure","GB104027069310","River","heavily modified","419454","480114","SE1945480114","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Tutt Catchment (Trib of Ure)","GB104027064100","River","heavily modified","435668","462485","SE3566862485","2015","3","Good","Element","Phosphate","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Ure from Thornton Steward Beck to River Skell","GB104027069461","River","not designated artificial or heavily modified","431111","478722","SE3111178722","2015","3","Good","Element","Invertebrates","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Holbeck Catchment","GB104027064110","River","not designated artificial or heavily modified","425257","465902","SE2525765902","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Carlesmoor Beck from Source to River Laver","GB104027069210","River","not designated artificial or heavily modified","420570","473109","SE2057073109","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Skell from Source to River Laver","GB104027064130","River","heavily modified","424535","469330","SE2453569330","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Ure from Thornton Steward Beck to River Skell","GB104027069461","River","not designated artificial or heavily modified","431111","478722","SE3111178722","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Skell from Source to River Laver","GB104027064130","River","heavily modified","424535","469330","SE2453569330","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Ouse from River Ure to River Nidd","GB104027069592","River","heavily modified","451276","457947","SE5127657947","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Ure from River Tutt to River Swale","GB104027064162","River","heavily modified","441231","466973","SE4123166973","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Skell from Source to River Laver","GB104027064130","River","heavily modified","424535","469330","SE2453569330","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Ouse from Source to River Ure","GB104027063800","River","not designated artificial or heavily modified","445445","460918","SE4544560918","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Ure from River Skell to River Tutt","GB104027064161","River","heavily modified","433371","469194","SE3337169194","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Skell from River Laver to River Ure","GB104027064140","River","heavily modified","431484","470967","SE3148470967","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Ure from River Skell to River Tutt","GB104027064161","River","heavily modified","433371","469194","SE3337169194","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Ure from Thornton Steward Beck to River Skell","GB104027069461","River","not designated artificial or heavily modified","431111","478722","SE3111178722","2027 (low)","3","Good","Element","Fish","Objective","[Technically infeasible/Cause of adverse impact unknown]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Ure from River Skell to River Tutt","GB104027064161","River","heavily modified","433371","469194","SE3337169194","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Skell from River Laver to River Ure","GB104027064140","River","heavily modified","431484","470967","SE3148470967","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Black Heath Pond","GB30429697","Lake","not designated artificial or heavily modified","430403","474957","SE3040374957","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Ouse from Source to River Ure","GB104027063800","River","not designated artificial or heavily modified","445445","460918","SE4544560918","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Holbeck Catchment","GB104027064110","River","not designated artificial or heavily modified","425257","465902","SE2525765902","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Ure from River Skell to River Tutt","GB104027064161","River","heavily modified","433371","469194","SE3337169194","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Lumley Moor Reservoir","GB30429769","Lake","heavily modified","422171","470851","SE2217170851","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Laver from Source to Carlexmoor Beck","GB104027069200","River","not designated artificial or heavily modified","418663","470899","SE1866370899","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Burn from Leighton Beck to River Ure","GB104027069310","River","heavily modified","419454","480114","SE1945480114","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Carlesmoor Beck from Source to River Laver","GB104027069210","River","not designated artificial or heavily modified","420570","473109","SE2057073109","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Laver from Source to Carlexmoor Beck","GB104027069200","River","not designated artificial or heavily modified","418663","470899","SE1866370899","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Burn from Leighton Beck to River Ure","GB104027069310","River","heavily modified","419454","480114","SE1945480114","2015","3","Good","Element","Pentachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Burn from Leighton Beck to River Ure","GB104027069310","River","heavily modified","419454","480114","SE1945480114","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Tutt Catchment (Trib of Ure)","GB104027064100","River","heavily modified","435668","462485","SE3566862485","2015","3","Good","Element","pH","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Carlesmoor Beck from Source to River Laver","GB104027069210","River","not designated artificial or heavily modified","420570","473109","SE2057073109","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Ure from Thornton Steward Beck to River Skell","GB104027069461","River","not designated artificial or heavily modified","431111","478722","SE3111178722","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Holbeck Catchment","GB104027064110","River","not designated artificial or heavily modified","425257","465902","SE2525765902","2015","3","Good","Element","Phosphate","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Ure from Thornton Steward Beck to River Skell","GB104027069461","River","not designated artificial or heavily modified","431111","478722","SE3111178722","2015","3","Good","Element","Tributyltin Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Ouse from River Ure to River Nidd","GB104027069592","River","heavily modified","451276","457947","SE5127657947","2015","3","Good","Element","Invertebrates","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Kex Beck and the Laver","GB104027069260","River","not designated artificial or heavily modified","422606","476003","SE2260676003","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Ure from River Tutt to River Swale","GB104027064162","River","heavily modified","441231","466973","SE4123166973","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Ure from Thornton Steward Beck to River Skell","GB104027069461","River","not designated artificial or heavily modified","431111","478722","SE3111178722","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Ure from Thornton Steward Beck to River Skell","GB104027069461","River","not designated artificial or heavily modified","431111","478722","SE3111178722","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Skell from River Laver to River Ure","GB104027064140","River","heavily modified","431484","470967","SE3148470967","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Ouse from River Ure to River Nidd","GB104027069592","River","heavily modified","451276","457947","SE5127657947","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Skell from River Laver to River Ure","GB104027064140","River","heavily modified","431484","470967","SE3148470967","2015","3","Does Not Support Good","Element","Hydrological Regime","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Ure from River Tutt to River Swale","GB104027064162","River","heavily modified","441231","466973","SE4123166973","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Carlesmoor Beck from Source to River Laver","GB104027069210","River","not designated artificial or heavily modified","420570","473109","SE2057073109","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Roundhill Reservoir","GB30429634","Lake","heavily modified","414860","476942","SE1486076942","2015","3","Moderate","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Ure Middle and Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3309","Holbeck Catchment","GB104027064110","River","not designated artificial or heavily modified","425257","465902","SE2525765902","2015","3","Good","Element","pH","Objective",
