"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Kent and Leven","Leven","Windermere (N Basin)","GB31247007","Lake","NY3834301042","heavily modified","338343","501042","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","559317","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559317","Phosphate","Pollution from waste water"
"North West","Kent and Leven","Leven","Newland Beck","GB112073071170","River","SD2955380221","not designated artificial or heavily modified","329553","480221","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562923","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562923","Chemicals",
"North West","Kent and Leven","Leven","Windermere (N Basin)","GB31247007","Lake","NY3834301042","heavily modified","338343","501042","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","559318","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559318","Phosphate","Pollution from rural areas"
"North West","Kent and Leven","Leven","Deep Meadows Beck","GB112073071150","River","SD2604271224","not designated artificial or heavily modified","326042","471224","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562912","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562912","Chemicals",
"North West","Kent and Leven","Leven","Windermere (N Basin)","GB31247007","Lake","NY3834301042","heavily modified","338343","501042","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Confirmed","RNAG","Urban","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","559319","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559319","Phosphate","Pollution from waste water"
"North West","Kent and Leven","Leven","Ashes Beck","GB112073071320","River","SD3483191370","not designated artificial or heavily modified","334831","491370","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562957","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562957","Chemicals",
"North West","Kent and Leven","Leven","Grizedale Beck","GB112073071360","River","SD3379191596","not designated artificial or heavily modified","333791","491596","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562968","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562968","Chemicals",
"North West","Kent and Leven","Leven","Esthwaite Water","GB31229328","Lake","SD3608396370","not designated artificial or heavily modified","336083","496370","3","Moderate","Element","Total Phosphorus","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"563217","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563217","Phosphate","Pollution from waste water"
"North West","Kent and Leven","Leven","Elter Water","GB31229222","Lake","NY3348604082","not designated artificial or heavily modified","333486","504082","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563181","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563181","Chemicals",
"North West","Kent and Leven","Leven","Esthwaite Water","GB31229328","Lake","SD3608396370","not designated artificial or heavily modified","336083","496370","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"563218","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563218","Phosphate","Pollution from rural areas"
"North West","Kent and Leven","Leven","Trout Beck (Kent/Leven)","GB112073071130","River","NY4197204232","not designated artificial or heavily modified","341972","504232","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562900","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562900","Chemicals",
"North West","Kent and Leven","Leven","Esthwaite Water","GB31229328","Lake","SD3608396370","not designated artificial or heavily modified","336083","496370","3","Moderate","Element","Total Phosphorus","Water Industry","Probable","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Probable",,,"563219","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563219","Phosphate","Pollution from waste water"
"North West","Kent and Leven","Leven","Pennington Reservoir","GB31229607","Lake","SD2575278910","heavily modified","325752","478910","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572785","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572785","Physical modification","Physical modifications"
"North West","Kent and Leven","Leven","Newland Beck","GB112073071170","River","SD2955380221","not designated artificial or heavily modified","329553","480221","3","Does Not Support Good","Element","Hydrological Regime","Industry","Probable","RNAG","Chemicals","Flow","Probable","Surface water abstraction","Probable",,,"562924","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562924","Abstraction and flow","Changes to the natural flow and levels of water"
"North West","Kent and Leven","Leven","Trout Beck (Kent/Leven)","GB112073071130","River","NY4197204232","not designated artificial or heavily modified","341972","504232","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562901","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562901","Chemicals",
"North West","Kent and Leven","Leven","Ashes Beck","GB112073071320","River","SD3483191370","not designated artificial or heavily modified","334831","491370","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562956","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562956","Chemicals",
"North West","Kent and Leven","Leven","Pennington Reservoir","GB31229607","Lake","SD2575278910","heavily modified","325752","478910","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563243","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563243","Chemicals",
"North West","Kent and Leven","Leven","Newland Beck","GB112073071170","River","SD2955380221","not designated artificial or heavily modified","329553","480221","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562926","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562926","Chemicals",
"North West","Kent and Leven","Leven","Brathay Upper","GB112073071450","River","NY3286903167","not designated artificial or heavily modified","332869","503167","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565584","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565584","Chemicals",
"North West","Kent and Leven","Leven","Priest Pot","GB31229323","Lake","SD3574997848","not designated artificial or heavily modified","335749","497848","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563209","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563209","Chemicals",
"North West","Kent and Leven","Leven","Brathay Upper","GB112073071450","River","NY3286903167","not designated artificial or heavily modified","332869","503167","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563010","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563010","Chemicals",
"North West","Kent and Leven","Leven","Pennington Reservoir","GB31229607","Lake","SD2575278910","heavily modified","325752","478910","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558684","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558684","Chemicals",
"North West","Kent and Leven","Leven","Rusland Pool","GB112073071310","River","SD3430286969","not designated artificial or heavily modified","334302","486969","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562955","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562955","Chemicals",
"North West","Kent and Leven","Leven","Elter Water","GB31229222","Lake","NY3348604082","not designated artificial or heavily modified","333486","504082","3","Good","Element","Total Phosphorus","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"572773","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572773","Phosphate","Pollution from waste water"
"North West","Kent and Leven","Leven","Elter Water","GB31229222","Lake","NY3348604082","not designated artificial or heavily modified","333486","504082","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563180","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563180","Chemicals",
"North West","Kent and Leven","Leven","Blelham Tarn","GB31229270","Lake","NY3667100495","not designated artificial or heavily modified","336671","500495","3","Good","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","563196","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563196","Phosphate","Pollution from rural areas"
"North West","Kent and Leven","Leven","Little Langdale Tarn","GB31229231","Lake","NY3090603230","not designated artificial or heavily modified","330906","503230","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563183","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563183","Chemicals",
"North West","Kent and Leven","Leven","Blelham Tarn","GB31229270","Lake","NY3667100495","not designated artificial or heavily modified","336671","500495","3","Good","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","563197","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563197","Phosphate","Pollution from waste water"
"North West","Kent and Leven","Leven","Blelham Tarn","GB31229270","Lake","NY3667100495","not designated artificial or heavily modified","336671","500495","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563186","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563186","Chemicals",
"North West","Kent and Leven","Leven","Dragley Beck","GB112073071160","River","SD2838477461","not designated artificial or heavily modified","328384","477461","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562917","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562917","Chemicals",
"North West","Kent and Leven","Leven","Dragley Beck","GB112073071160","River","SD2838477461","not designated artificial or heavily modified","328384","477461","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562918","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562918","Chemicals",
