﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2013/item/wbc_74/cycle/1"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2012/item/wbc_74/cycle/1"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2011/item/wbc_74/cycle/1"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2010/item/wbc_74/cycle/1"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2016/item/wbc_51/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2016/item/wbc_51/cycle/2"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2015","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2015/item/wbc_51/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2015/item/wbc_51/cycle/2"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2016","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2016/item/wbc_50/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2016/item/wbc_50/cycle/2"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2015","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2015/item/wbc_50/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2015/item/wbc_50/cycle/2"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2019/item/wbc_71/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2019/item/wbc_71/cycle/3"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2009/item/wbc_71/cycle/1"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2019/item/wbc_71/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2019/item/wbc_71/cycle/2"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2016/item/wbc_71/cycle/2"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2015/item/wbc_71/cycle/2"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2014/item/wbc_71/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2014/item/wbc_71/cycle/2"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2014/item/wbc_71/cycle/1"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2013/item/wbc_71/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2013/item/wbc_71/cycle/2"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2013/item/wbc_71/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2013/item/wbc_71/cycle/1"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2012/item/wbc_71/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2012/item/wbc_71/cycle/1"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2011/item/wbc_71/cycle/1"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2010/item/wbc_71/cycle/1"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2009/item/wbc_91/cycle/1"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2013/item/wbc_91/cycle/1"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2012/item/wbc_91/cycle/1"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2011/item/wbc_91/cycle/1"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2010/item/wbc_91/cycle/1"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2016/item/wbc_19/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2016/item/wbc_19/cycle/2"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","41000093","WOOLER WATER AT WOOLER WEIR","399425","628310","Yorkshire and North East","WIMS","2015","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276034/year/2015/item/wbc_19/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2015/item/wbc_19/cycle/2"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","1632","1632","399730","624800","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434855/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2019/item/wbc_56/cycle/3"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","1632","1632","399730","624800","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434855/year/2009/item/wbc_56/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2009/item/wbc_56/cycle/1"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","1632","1632","399730","624800","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434855/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2019/item/wbc_56/cycle/2"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","1632","1632","399730","624800","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434855/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2016/item/wbc_56/cycle/2"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","1632","1632","399730","624800","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434855/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2015/item/wbc_56/cycle/2"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","1632","1632","399730","624800","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434855/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2014/item/wbc_56/cycle/2"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","1632","1632","399730","624800","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434855/year/2014/item/wbc_56/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2014/item/wbc_56/cycle/1"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","1632","1632","399730","624800","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434855/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2013/item/wbc_56/cycle/2"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","1632","1632","399730","624800","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434855/year/2011/item/wbc_56/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2011/item/wbc_56/cycle/1"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","1632","1632","399730","624800","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434855/year/2010/item/wbc_56/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2010/item/wbc_56/cycle/1"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","1632","1632","399730","624800","Yorkshire and North East","BIOSYS","2009","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434855/year/2009/item/wbc_60/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2009/item/wbc_60/cycle/1"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","1632","1632","399730","624800","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434855/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2014/item/wbc_60/cycle/1"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","1632","1632","399730","624800","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434855/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2013/item/wbc_60/cycle/1"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","1631","1631","399842","629625","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434854/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2019/item/wbc_56/cycle/3"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","1631","1631","399842","629625","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434854/year/2009/item/wbc_56/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2009/item/wbc_56/cycle/1"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","1631","1631","399842","629625","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434854/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2019/item/wbc_56/cycle/2"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","1631","1631","399842","629625","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434854/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2016/item/wbc_56/cycle/2"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","1631","1631","399842","629625","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434854/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2015/item/wbc_56/cycle/2"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","1631","1631","399842","629625","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434854/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2014/item/wbc_56/cycle/2"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","1631","1631","399842","629625","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434854/year/2014/item/wbc_56/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2014/item/wbc_56/cycle/1"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","1631","1631","399842","629625","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434854/year/2011/item/wbc_56/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2011/item/wbc_56/cycle/1"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","1631","1631","399842","629625","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434854/year/2010/item/wbc_56/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2010/item/wbc_56/cycle/1"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","1631","1631","399842","629625","Yorkshire and North East","BIOSYS","2009","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434854/year/2009/item/wbc_60/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2009/item/wbc_60/cycle/1"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","134261","134261","399967","630031","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433674/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2019/item/wbc_56/cycle/3"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","134261","134261","399967","630031","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433674/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2019/item/wbc_56/cycle/2"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","134261","134261","399967","630031","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433674/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2016/item/wbc_56/cycle/2"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","134261","134261","399967","630031","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433674/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2015/item/wbc_56/cycle/2"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","134261","134261","399967","630031","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433674/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2014/item/wbc_56/cycle/2"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","134261","134261","399967","630031","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433674/year/2014/item/wbc_56/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2014/item/wbc_56/cycle/1"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","134261","134261","399967","630031","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433674/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2013/item/wbc_56/cycle/2"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","134261","134261","399967","630031","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433674/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2012/item/wbc_56/cycle/1"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","134261","134261","399967","630031","Yorkshire and North East","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433674/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2014/item/wbc_61/cycle/1"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","134261","134261","399967","630031","Yorkshire and North East","BIOSYS","2013","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433674/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2013/item/wbc_61/cycle/1"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","134261","134261","399967","630031","Yorkshire and North East","BIOSYS","2012","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433674/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2012/item/wbc_61/cycle/1"
"Solway Tweed","Till","Till River","GB102021072930","Wooler Water from Harthope Burn to Till","River","134261","134261","399967","630031","Yorkshire and North East","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433674/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102021072930/year/2011/item/wbc_61/cycle/1"
