﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0008","BLACKWATER AT COLEFORD BRIDGE","488062","155936","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350118/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2016/item/wbc_84/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0008","BLACKWATER AT COLEFORD BRIDGE","488062","155936","South East","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350118/year/2015/item/wbc_84/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2015/item/wbc_84/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0008","BLACKWATER AT COLEFORD BRIDGE","488062","155936","South East","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350118/year/2013/item/wbc_84/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2013/item/wbc_84/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0008","BLACKWATER AT COLEFORD BRIDGE","488062","155936","South East","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350118/year/2012/item/wbc_84/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2012/item/wbc_84/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0008","BLACKWATER AT COLEFORD BRIDGE","488062","155936","South East","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350118/year/2011/item/wbc_84/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2011/item/wbc_84/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0008","BLACKWATER AT COLEFORD BRIDGE","488062","155936","South East","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350118/year/2010/item/wbc_84/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2010/item/wbc_84/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0008","BLACKWATER AT COLEFORD BRIDGE","488062","155936","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350118/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2019/item/wbc_71/cycle/3"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0008","BLACKWATER AT COLEFORD BRIDGE","488062","155936","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350118/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2019/item/wbc_71/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0008","BLACKWATER AT COLEFORD BRIDGE","488062","155936","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350118/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2009/item/wbc_71/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0008","BLACKWATER AT COLEFORD BRIDGE","488062","155936","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350118/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2016/item/wbc_71/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0008","BLACKWATER AT COLEFORD BRIDGE","488062","155936","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350118/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2015/item/wbc_71/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0008","BLACKWATER AT COLEFORD BRIDGE","488062","155936","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350118/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2014/item/wbc_71/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0008","BLACKWATER AT COLEFORD BRIDGE","488062","155936","South East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350118/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2013/item/wbc_71/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0008","BLACKWATER AT COLEFORD BRIDGE","488062","155936","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350118/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2014/item/wbc_71/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0008","BLACKWATER AT COLEFORD BRIDGE","488062","155936","South East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350118/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2013/item/wbc_71/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0008","BLACKWATER AT COLEFORD BRIDGE","488062","155936","South East","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350118/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2012/item/wbc_71/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0008","BLACKWATER AT COLEFORD BRIDGE","488062","155936","South East","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350118/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2011/item/wbc_71/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0008","BLACKWATER AT COLEFORD BRIDGE","488062","155936","South East","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350118/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2010/item/wbc_71/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0008","BLACKWATER AT COLEFORD BRIDGE","488062","155936","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350118/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2009/item/wbc_91/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0008","BLACKWATER AT COLEFORD BRIDGE","488062","155936","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350118/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2016/item/wbc_91/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0008","BLACKWATER AT COLEFORD BRIDGE","488062","155936","South East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350118/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2015/item/wbc_91/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0008","BLACKWATER AT COLEFORD BRIDGE","488062","155936","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350118/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2012/item/wbc_91/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0008","BLACKWATER AT COLEFORD BRIDGE","488062","155936","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350118/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2011/item/wbc_91/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0008","BLACKWATER AT COLEFORD BRIDGE","488062","155936","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350118/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2010/item/wbc_91/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0008","BLACKWATER AT COLEFORD BRIDGE","488062","155936","South East","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350118/year/2016/item/wbc_223/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2016/item/wbc_223/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0008","BLACKWATER AT COLEFORD BRIDGE","488062","155936","South East","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350118/year/2015/item/wbc_222/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2015/item/wbc_222/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0008","BLACKWATER AT COLEFORD BRIDGE","488062","155936","South East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350118/year/2016/item/wbc_222/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2016/item/wbc_222/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","33215","33215","487094","157785","South East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454028/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2015/item/wbc_56/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","33215","33215","487094","157785","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454028/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2014/item/wbc_56/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","33215","33215","487094","157785","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454028/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2014/item/wbc_56/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","33215","33215","487094","157785","South East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454028/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2011/item/wbc_56/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","33215","33215","487094","157785","South East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454028/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2010/item/wbc_56/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","33215","33215","487094","157785","South East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454028/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2016/item/wbc_56/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","33215","33215","487094","157785","South East","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454028/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2013/item/wbc_60/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","33215","33215","487094","157785","South East","BIOSYS","2012","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454028/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2012/item/wbc_60/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","33215","33215","487094","157785","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454028/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2015/item/wbc_209/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","33215","33215","487094","157785","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454028/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2016/item/wbc_209/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","33214","33214","488072","155742","South East","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454027/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2013/item/wbc_60/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","33214","33214","488072","155742","South East","BIOSYS","2012","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454027/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2012/item/wbc_60/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","33214","33214","488072","155742","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454027/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2013/item/wbc_208/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","33214","33214","488072","155742","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454027/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2014/item/wbc_208/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","33214","33214","488072","155742","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454027/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2015/item/wbc_208/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","33214","33214","488072","155742","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454027/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2016/item/wbc_208/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0003","BLACKWATER ABOVE ALDERSHOT TOWN SOUTH ST","488190","149950","South East","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350113/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2014/item/wbc_69/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0003","BLACKWATER ABOVE ALDERSHOT TOWN SOUTH ST","488190","149950","South East","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350113/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2013/item/wbc_69/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0003","BLACKWATER ABOVE ALDERSHOT TOWN SOUTH ST","488190","149950","South East","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350113/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2013/item/wbc_69/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0003","BLACKWATER ABOVE ALDERSHOT TOWN SOUTH ST","488190","149950","South East","WIMS","2022","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350113/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2022/item/wbc_69/cycle/3"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0003","BLACKWATER ABOVE ALDERSHOT TOWN SOUTH ST","488190","149950","South East","WIMS","2012","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350113/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2012/item/wbc_69/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0003","BLACKWATER ABOVE ALDERSHOT TOWN SOUTH ST","488190","149950","South East","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350113/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2011/item/wbc_69/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0003","BLACKWATER ABOVE ALDERSHOT TOWN SOUTH ST","488190","149950","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350113/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2010/item/wbc_69/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0003","BLACKWATER ABOVE ALDERSHOT TOWN SOUTH ST","488190","149950","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350113/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2019/item/wbc_69/cycle/3"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0003","BLACKWATER ABOVE ALDERSHOT TOWN SOUTH ST","488190","149950","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350113/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2009/item/wbc_69/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0003","BLACKWATER ABOVE ALDERSHOT TOWN SOUTH ST","488190","149950","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350113/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2019/item/wbc_69/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0003","BLACKWATER ABOVE ALDERSHOT TOWN SOUTH ST","488190","149950","South East","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350113/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2016/item/wbc_69/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017180","Blackwater (Aldershot to Cove Brook confluence at Hawley)","River","PLDR0003","BLACKWATER ABOVE ALDERSHOT TOWN SOUTH ST","488190","149950","South East","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350113/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017180/year/2015/item/wbc_69/cycle/2"
