﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2010","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2010/item/wbc_53/cycle/1","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2022/item/wbc_229/cycle/3","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2010","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2010/item/wbc_42/cycle/1","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2010","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2010/item/wbc_31/cycle/1","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2013","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2013/item/wbc_61/cycle/1","Quite Certain","0.83","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2010","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2010/item/wbc_20/cycle/1","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2013","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2013/item/wbc_50/cycle/1","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2011","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2011/item/wbc_74/cycle/1","No Information","0.92",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2011","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2011/item/wbc_63/cycle/1","Uncertain",,,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2022/item/wbc_9/cycle/3","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2011","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2011/item/wbc_52/cycle/1","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2014","High","1","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2014/item/wbc_82/cycle/1","No Information","0.94","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2014","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2014/item/wbc_71/cycle/1","Very Certain","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2011","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2011/item/wbc_30/cycle/1","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2014","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2014/item/wbc_60/cycle/1","No Information","0.81","Face Value Improvement",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2015/item/wbc_91/cycle/2","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2012","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2012/item/wbc_84/cycle/1","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2012","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2012/item/wbc_51/cycle/1","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2013","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2013/item/wbc_71/cycle/2","Very Certain","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2010","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2010/item/wbc_229/cycle/1","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2010","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2010/item/wbc_74/cycle/1","No Information","0.81",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2010","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2010/item/wbc_63/cycle/1","Quite Certain",,,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2010","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2010/item/wbc_52/cycle/1","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2013","High","1","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2013/item/wbc_82/cycle/1","No Information","0.94","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2013","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2013/item/wbc_71/cycle/1","Very Certain","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2010","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2010/item/wbc_30/cycle/1","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2013","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2013/item/wbc_60/cycle/1","Uncertain","0.65","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2010","Fail","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2010/item/wbc_9/cycle/1","Quite Certain",,,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2011","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2011/item/wbc_84/cycle/1","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2011","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2011/item/wbc_51/cycle/1","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2012","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2012/item/wbc_61/cycle/1","Quite Certain","0.83","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2012","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2012/item/wbc_50/cycle/1","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2011","Fail","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2011/item/wbc_9/cycle/1","Quite Certain",,,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2010","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2010/item/wbc_84/cycle/1","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2010","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2010/item/wbc_51/cycle/1","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2010","Good","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2010/item/wbc_8/cycle/1","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2011","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2011/item/wbc_61/cycle/1","Quite Certain","0.83","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2011","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2011/item/wbc_50/cycle/1","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2011","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2011/item/wbc_229/cycle/1","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2012","High","1","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2012/item/wbc_82/cycle/1","No Information","0.94","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2012","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2012/item/wbc_71/cycle/1","Very Certain","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2012","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2012/item/wbc_60/cycle/1","Uncertain","0.65","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2011/item/wbc_8/cycle/1","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2010/item/wbc_106/cycle/1",,,,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2013/item/wbc_9/cycle/2","Uncertain",,,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2010","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2010/item/wbc_61/cycle/1","Quite Certain","0.83","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2010","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2010/item/wbc_50/cycle/1","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2012","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2012/item/wbc_229/cycle/1","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2014/item/wbc_208/cycle/2","Uncertain","0.59",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2011","High","1","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2011/item/wbc_82/cycle/1","No Information","0.94","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2011","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2011/item/wbc_71/cycle/1","Very Certain","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2011","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2011/item/wbc_60/cycle/1","Uncertain","0.65","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2013","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2013/item/wbc_229/cycle/2","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2012","Fail","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2012/item/wbc_9/cycle/1","Quite Certain",,,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2011/item/wbc_7/cycle/1","Very Certain",,,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2010","High","1","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2010/item/wbc_82/cycle/1","No Information","0.94","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2013/item/wbc_8/cycle/2","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2010","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2010/item/wbc_71/cycle/1","Very Certain","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2010","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2010/item/wbc_60/cycle/1","Uncertain","0.65","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2014","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2014/item/wbc_229/cycle/2","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2013","Fail","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2013/item/wbc_9/cycle/1","Quite Certain",,,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2010/item/wbc_6/cycle/1","Quite Certain",,,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2011/item/wbc_106/cycle/1",,,,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2012/item/wbc_8/cycle/1","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2014/item/wbc_9/cycle/2","Uncertain",,,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2015","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2015/item/wbc_208/cycle/2","Uncertain","0.66",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2013","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2013/item/wbc_229/cycle/1","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2014","Fail","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2014/item/wbc_9/cycle/1","Quite Certain","0",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2011/item/wbc_6/cycle/1","Uncertain",,,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2010","Good","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2010/item/wbc_92/cycle/1","No Information","0.81",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2012/item/wbc_106/cycle/1",,,,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2013/item/wbc_8/cycle/1","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2010","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2010/item/wbc_5/cycle/1","Quite Certain",,,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2015/item/wbc_9/cycle/2","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2014","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2014/item/wbc_229/cycle/1","No Information",,,,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2016/item/wbc_208/cycle/2","Quite Certain","0.73","Face Value Unchanged",,
"North West","Wyre","Wyre and Calder","GB112072066250","Wyre - conf R Brock to tidal","River","344362","440857","SD4436240857","heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066250/year/2011/item/wbc_91/cycle/1","No Information","1",,,
