"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Mole","Mole Upper Trib","Ifield Brook","GB106039017460","River","TQ2457437055","heavily modified","524574","137055","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"583354","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583354","Chemicals",
"Thames","Mole","Mole Upper Trib","Salfords Stream (Salfords to River Mole confluence)","GB106039017540","River","TQ2840146734","not designated artificial or heavily modified","528401","146734","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"583394","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583394","No entry",
"Thames","Mole","Mole Upper Trib","Salfords Stream (Salfords to River Mole confluence)","GB106039017540","River","TQ2840146734","not designated artificial or heavily modified","528401","146734","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Other (not in list)","Not applicable","576761","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576761","Other","Physical modifications"
"Thames","Mole","Mole Upper Trib","Redhill Brook","GB106039017590","River","TQ3062047764","heavily modified","530620","147764","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"558026","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558026","Physical modification","Physical modifications"
"Thames","Mole","Mole Upper Trib","Salfords Stream (Salfords to River Mole confluence)","GB106039017540","River","TQ2840146734","not designated artificial or heavily modified","528401","146734","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable","Other (not in list)","Not applicable","576762","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576762","Other","Physical modifications"
"Thames","Mole","Mole Upper Trib","Salfords Stream (Redhill Brook confluence upstream)","GB106039017560","River","TQ3242447986","not designated artificial or heavily modified","532424","147986","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585386","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585386","Chemicals",
"Thames","Mole","Mole Upper Trib","Salfords Stream (Salfords to River Mole confluence)","GB106039017540","River","TQ2840146734","not designated artificial or heavily modified","528401","146734","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583393","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583393","Chemicals",
"Thames","Mole","Mole Upper Trib","Redhill Brook","GB106039017590","River","TQ3062047764","heavily modified","530620","147764","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"558027","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558027","Physical modification","Physical modifications"
"Thames","Mole","Mole Upper Trib","Burstow Stream","GB106039017520","River","TQ3097941223","not designated artificial or heavily modified","530979","141223","3","Moderate","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Other (not in list)","Not applicable","576726","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576726","Other","Pollution from waste water"
"Thames","Mole","Mole Upper Trib","Burstow Stream","GB106039017520","River","TQ3097941223","not designated artificial or heavily modified","530979","141223","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583377","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583377","Chemicals",
"Thames","Mole","Mole Upper Trib","Baldhorns Brook","GB106039017470","River","TQ2060636150","not designated artificial or heavily modified","520606","136150","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583346","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583346","Chemicals",
"Thames","Mole","Mole Upper Trib","Salfords Stream (Salfords to River Mole confluence)","GB106039017540","River","TQ2840146734","not designated artificial or heavily modified","528401","146734","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Other (not in list)","Not applicable","576764","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576764","Other","Pollution from waste water"
"Thames","Mole","Mole Upper Trib","Burstow Stream","GB106039017520","River","TQ3097941223","not designated artificial or heavily modified","530979","141223","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","Low Flow (not drought)","Probable","Hydrology","Not applicable","576727","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576727","Abstraction and flow",
"Thames","Mole","Mole Upper Trib","Redhill Brook","GB106039017590","River","TQ3062047764","heavily modified","530620","147764","3","Good","Element","Temperature","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Not applicable","Not applicable","Not applicable",,,"586816","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586816","Temperature",
"Thames","Mole","Mole Upper Trib","Salfords Stream (Salfords to River Mole confluence)","GB106039017540","River","TQ2840146734","not designated artificial or heavily modified","528401","146734","3","Moderate","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Other (not in list)","Not applicable","576765","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576765","Other","Pollution from waste water"
"Thames","Mole","Mole Upper Trib","Burstow Stream","GB106039017520","River","TQ3097941223","not designated artificial or heavily modified","530979","141223","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","576728","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576728","Physical modification","Physical modifications"
"Thames","Mole","Mole Upper Trib","Salfords Stream (Salfords to River Mole confluence)","GB106039017540","River","TQ2840146734","not designated artificial or heavily modified","528401","146734","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"583396","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583396","No entry",
"Thames","Mole","Mole Upper Trib","Baldhorns Brook","GB106039017470","River","TQ2060636150","not designated artificial or heavily modified","520606","136150","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"583343","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583343","Phosphate","Pollution from rural areas"
"Thames","Mole","Mole Upper Trib","Baldhorns Brook","GB106039017470","River","TQ2060636150","not designated artificial or heavily modified","520606","136150","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"583342","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583342","Phosphate","Pollution from waste water"
"Thames","Mole","Mole Upper Trib","Baldhorns Brook","GB106039017470","River","TQ2060636150","not designated artificial or heavily modified","520606","136150","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"583340","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583340","Phosphate","Pollution from waste water"
"Thames","Mole","Mole Upper Trib","Baldhorns Brook","GB106039017470","River","TQ2060636150","not designated artificial or heavily modified","520606","136150","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"583341","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583341","Phosphate","Pollution from rural areas"
"Thames","Mole","Mole Upper Trib","Baldhorns Brook","GB106039017470","River","TQ2060636150","not designated artificial or heavily modified","520606","136150","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"583339","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583339","Phosphate","Pollution from towns, cities and transport"
"Thames","Mole","Mole Upper Trib","Baldhorns Brook","GB106039017470","River","TQ2060636150","not designated artificial or heavily modified","520606","136150","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"583344","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583344","Phosphate","Pollution from rural areas"
"Thames","Mole","Mole Upper Trib","Salfords Stream (Salfords to River Mole confluence)","GB106039017540","River","TQ2840146734","not designated artificial or heavily modified","528401","146734","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","576784","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576784","Phosphate","Pollution from waste water"
"Thames","Mole","Mole Upper Trib","Salfords Stream (Salfords to River Mole confluence)","GB106039017540","River","TQ2840146734","not designated artificial or heavily modified","528401","146734","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable","Nutrients","Phosphate","576783","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576783","Phosphate","Pollution from rural areas"
"Thames","Mole","Mole Upper Trib","Salfords Stream (Salfords to River Mole confluence)","GB106039017540","River","TQ2840146734","not designated artificial or heavily modified","528401","146734","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","576781","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576781","Phosphate","Pollution from rural areas"
"Thames","Mole","Mole Upper Trib","Salfords Stream (Salfords to River Mole confluence)","GB106039017540","River","TQ2840146734","not designated artificial or heavily modified","528401","146734","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed","Sediment","Not applicable","576780","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576780","Fine sediment",
"Thames","Mole","Mole Upper Trib","Salfords Stream (Salfords to River Mole confluence)","GB106039017540","River","TQ2840146734","not designated artificial or heavily modified","528401","146734","3","Poor","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","576782","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576782","Phosphate","Pollution from towns, cities and transport"
"Thames","Mole","Mole Upper Trib","Salfords Stream (Salfords to River Mole confluence)","GB106039017540","River","TQ2840146734","not designated artificial or heavily modified","528401","146734","3","Moderate","Element","Fish","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable","Organic pollution","Not applicable","576766","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576766","Organic pollution","Pollution from towns, cities and transport"
"Thames","Mole","Mole Upper Trib","Burstow Stream","GB106039017520","River","TQ3097941223","not designated artificial or heavily modified","530979","141223","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","576729","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576729","Physical modification","Physical modifications"
"Thames","Mole","Mole Upper Trib","Tilgate Brook and Gatwick Stream at Crawley","GB106039017500","River","TQ2917739654","heavily modified","529177","139654","3","Bad","Element","Fish","Urban and transport","Confirmed","RNAG","Urban","Physical modification","Confirmed","Urbanisation - transport","Confirmed","Other (not in list)","Not applicable","576710","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576710","Other","Physical modifications"
"Thames","Mole","Mole Upper Trib","Burstow Stream","GB106039017520","River","TQ3097941223","not designated artificial or heavily modified","530979","141223","3","Fail","Element","Cypermethrin (Priority)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"583381","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583381","Chemicals",
"Thames","Mole","Mole Upper Trib","Redhill Brook","GB106039017590","River","TQ3062047764","heavily modified","530620","147764","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586818","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586818","Chemicals",
"Thames","Mole","Mole Upper Trib","Salfords Stream (Salfords to River Mole confluence)","GB106039017540","River","TQ2840146734","not designated artificial or heavily modified","528401","146734","3","Moderate","Element","Invertebrates","Industry","Probable","RNAG","Other industry, manufacturing and Business","Point source","Probable","Contaminated land","Probable","Sediment","Not applicable","576767","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576767","Fine sediment","Pollution from towns, cities and transport"
"Thames","Mole","Mole Upper Trib","Tilgate Brook and Gatwick Stream at Crawley","GB106039017500","River","TQ2917739654","heavily modified","529177","139654","3","Bad","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Organic pollution","Not applicable","576711","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576711","Organic pollution","Pollution from waste water"
"Thames","Mole","Mole Upper Trib","Redhill Brook","GB106039017590","River","TQ3062047764","heavily modified","530620","147764","3","Fail","Element","Cypermethrin (Priority)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"586819","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586819","Chemicals",
"Thames","Mole","Mole Upper Trib","Salfords Stream (Salfords to River Mole confluence)","GB106039017540","River","TQ2840146734","not designated artificial or heavily modified","528401","146734","3","Moderate","Element","Invertebrates","Mining and quarrying","Probable","RNAG","Quarrying","Diffuse source","Probable","Quarry","Probable","Other (not in list)","Not applicable","576768","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576768","Other","Pollution from abandoned mines"
"Thames","Mole","Mole Upper Trib","Baldhorns Brook","GB106039017470","River","TQ2060636150","not designated artificial or heavily modified","520606","136150","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","586800","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586800","Phosphate","Pollution from rural areas"
"Thames","Mole","Mole Upper Trib","Tilgate Brook and Gatwick Stream at Crawley","GB106039017500","River","TQ2917739654","heavily modified","529177","139654","3","Bad","Element","Fish","Urban and transport","Probable","RNAG","Roads","Diffuse source","Probable","Transport Drainage","Probable","Not applicable","Not applicable","576712","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576712","Chemicals","Pollution from towns, cities and transport"
"Thames","Mole","Mole Upper Trib","Redhill Brook","GB106039017590","River","TQ3062047764","heavily modified","530620","147764","3","Bad","Element","Fish","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable","Organic pollution","Not applicable","576800","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576800","Organic pollution","Pollution from towns, cities and transport"
"Thames","Mole","Mole Upper Trib","Burstow Stream","GB106039017520","River","TQ3097941223","not designated artificial or heavily modified","530979","141223","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"583380","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583380","Chemicals",
"Thames","Mole","Mole Upper Trib","Salfords Stream (Salfords to River Mole confluence)","GB106039017540","River","TQ2840146734","not designated artificial or heavily modified","528401","146734","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Other (not in list)","Not applicable","576769","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576769","Other","Pollution from rural areas"
"Thames","Mole","Mole Upper Trib","Douster Pond","GB30644358","Lake","TQ2446634335","heavily modified","524466","134335","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567152","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567152","Chemicals",
"Thames","Mole","Mole Upper Trib","Tilgate Brook and Gatwick Stream at Crawley","GB106039017500","River","TQ2917739654","heavily modified","529177","139654","3","Bad","Element","Fish","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Other (not in list)","Not applicable","576713","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576713","Other","Physical modifications"
"Thames","Mole","Mole Upper Trib","Redhill Brook","GB106039017590","River","TQ3062047764","heavily modified","530620","147764","3","Bad","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Other (not in list)","Not applicable","576801","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576801","Other","Pollution from waste water"
"Thames","Mole","Mole Upper Trib","Stanford Brook","GB106039017450","River","TQ2899433496","not designated artificial or heavily modified","528994","133496","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585337","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585337","Chemicals",
"Thames","Mole","Mole Upper Trib","Mole upstream of Horley","GB106039017481","River","TQ2596240261","heavily modified","525962","140261","3","Good","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","586802","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586802","Chemicals",
"Thames","Mole","Mole Upper Trib","Tilgate Brook and Gatwick Stream at Crawley","GB106039017500","River","TQ2917739654","heavily modified","529177","139654","3","Bad","Element","Fish","Local and Central Government","Probable","RNAG","Local authorities","Physical modification","Probable","Flood protection - structures","Probable","Other (not in list)","Not applicable","576714","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576714","Other","Physical modifications"
"Thames","Mole","Mole Upper Trib","Redhill Brook","GB106039017590","River","TQ3062047764","heavily modified","530620","147764","3","Bad","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","North american signal crayfish","Confirmed","Other (not in list)","Not applicable","576802","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576802","Other","Non-native invasive species"
"Thames","Mole","Mole Upper Trib","Salfords Stream (Salfords to River Mole confluence)","GB106039017540","River","TQ2840146734","not designated artificial or heavily modified","528401","146734","3","Moderate","Element","Fish","Industry","Probable","RNAG","Other industry, manufacturing and Business","Point source","Probable","Contaminated land","Probable","Sediment","Not applicable","576757","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576757","Fine sediment","Pollution from towns, cities and transport"
"Thames","Mole","Mole Upper Trib","Salfords Stream (Salfords to River Mole confluence)","GB106039017540","River","TQ2840146734","not designated artificial or heavily modified","528401","146734","3","Moderate","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","576758","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576758","Physical modification","Physical modifications"
"Thames","Mole","Mole Upper Trib","Salfords Stream (Salfords to River Mole confluence)","GB106039017540","River","TQ2840146734","not designated artificial or heavily modified","528401","146734","3","Moderate","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable","Morphology","Not applicable","576759","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576759","Physical modification","Physical modifications"
"Thames","Mole","Mole Upper Trib","Tilgate Brook and Gatwick Stream at Crawley","GB106039017500","River","TQ2917739654","heavily modified","529177","139654","3","Bad","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Probable","North american signal crayfish","Probable","Invasive non-native species","Not applicable","576715","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576715","Invasive non-native species","Non-native invasive species"
"Thames","Mole","Mole Upper Trib","Redhill Brook","GB106039017590","River","TQ3062047764","heavily modified","530620","147764","3","Bad","Element","Fish","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable","Hydrology","Not applicable","576803","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576803","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Mole","Mole Upper Trib","Salfords Stream (Redhill Brook confluence upstream)","GB106039017560","River","TQ3242447986","not designated artificial or heavily modified","532424","147986","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"576790","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576790","Phosphate","Pollution from waste water"
"Thames","Mole","Mole Upper Trib","Baldhorns Brook","GB106039017470","River","TQ2060636150","not designated artificial or heavily modified","520606","136150","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583335","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583335","Chemicals",
"Thames","Mole","Mole Upper Trib","Salfords Stream (Redhill Brook confluence upstream)","GB106039017560","River","TQ3242447986","not designated artificial or heavily modified","532424","147986","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585378","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585378","Chemicals",
"Thames","Mole","Mole Upper Trib","Burstow Stream","GB106039017520","River","TQ3097941223","not designated artificial or heavily modified","530979","141223","3","Moderate","Element","Fish","Domestic General Public","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Other (not in list)","Not applicable","576731","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576731","Other","Physical modifications"
"Thames","Mole","Mole Upper Trib","Ifield Brook","GB106039017460","River","TQ2457437055","heavily modified","524574","137055","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"561408","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561408","Physical modification","Physical modifications"
"Thames","Mole","Mole Upper Trib","Baldhorns Brook","GB106039017470","River","TQ2060636150","not designated artificial or heavily modified","520606","136150","3","Moderate","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"583336","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583336","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Mole","Mole Upper Trib","Baldhorns Brook","GB106039017470","River","TQ2060636150","not designated artificial or heavily modified","520606","136150","3","Moderate","Element","Dissolved oxygen","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"583337","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583337","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Mole","Mole Upper Trib","Baldhorns Brook","GB106039017470","River","TQ2060636150","not designated artificial or heavily modified","520606","136150","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Confirmed","Low Flow (not drought)","Confirmed",,,"583338","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583338","Dissolved oxygen (DO)",
"Thames","Mole","Mole Upper Trib","Salfords Stream (Redhill Brook confluence upstream)","GB106039017560","River","TQ3242447986","not designated artificial or heavily modified","532424","147986","3","Poor","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Probable","North american signal crayfish","Probable","Invasive non-native species","Not applicable","585379","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585379","Invasive non-native species","Non-native invasive species"
"Thames","Mole","Mole Upper Trib","Ifield Brook","GB106039017460","River","TQ2457437055","heavily modified","524574","137055","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"561409","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561409","Physical modification","Physical modifications"
"Thames","Mole","Mole Upper Trib","Baldhorns Brook","GB106039017470","River","TQ2060636150","not designated artificial or heavily modified","520606","136150","3","Poor","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Dissolved oxygen","Not applicable","576700","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576700","Dissolved oxygen (DO)","Physical modifications"
"Thames","Mole","Mole Upper Trib","Baldhorns Brook","GB106039017470","River","TQ2060636150","not designated artificial or heavily modified","520606","136150","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","576701","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576701","Ammonia","Pollution from waste water"
"Thames","Mole","Mole Upper Trib","Baldhorns Brook","GB106039017470","River","TQ2060636150","not designated artificial or heavily modified","520606","136150","3","Poor","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","576703","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576703","Physical modification","Physical modifications"
"Thames","Mole","Mole Upper Trib","Baldhorns Brook","GB106039017470","River","TQ2060636150","not designated artificial or heavily modified","520606","136150","3","Poor","Element","Invertebrates","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable","Dissolved oxygen","Not applicable","576699","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576699","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Mole","Mole Upper Trib","Baldhorns Brook","GB106039017470","River","TQ2060636150","not designated artificial or heavily modified","520606","136150","3","Poor","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Drought","Suspected","Hydrology","Not applicable","576698","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576698","Abstraction and flow",
