﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2013","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2013/item/wbc_56/cycle/2","Quite Certain","0.71",,,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2016/item/wbc_8/cycle/2","No Information",,,,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2013","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2013/item/wbc_5/cycle/2","Quite Certain",,,,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2015","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2015/item/wbc_106/cycle/2","Quite Certain",,,,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2014","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2014/item/wbc_56/cycle/1","No Information","0.61","Face Value Improvement",,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2022","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2022/item/wbc_1/cycle/3","Very Certain",,,,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2022","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2022/item/wbc_210/cycle/3","Quite Certain","0.49","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2009","Bad","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2009/item/wbc_71/cycle/1","Very Certain","0.87",,,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2014","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2014/item/wbc_5/cycle/2","Quite Certain",,,,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2016/item/wbc_106/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2022","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2022/item/wbc_56/cycle/3","No Information","0.58","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2019","Bad","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2019/item/wbc_71/cycle/2","Very Certain","0.85","Face Value Deterioration",,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2013","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2013/item/wbc_56/cycle/1","No Information","0.58","Face Value Improvement",,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2013","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2013/item/wbc_5/cycle/1","No Information",,,,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2011/item/wbc_69/cycle/1","No Information","0.94",,,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2015/item/wbc_74/cycle/2","No Information","1",,,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2009","Moderate","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2009/item/wbc_92/cycle/1","Uncertain","0.38",,,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2012","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2012/item/wbc_56/cycle/1","No Information","0.46",,,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2022","Good","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2022/item/wbc_66/cycle/3","No Information","0.34","Face Value Improvement",,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2010/item/wbc_69/cycle/1","No Information","0.94",,,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2014","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2015","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2015/item/wbc_5/cycle/2","Quite Certain",,,,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2012","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2012/item/wbc_66/cycle/1","Uncertain","0.38",,,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2011/item/wbc_1/cycle/1","Uncertain",,,,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2013","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2013/item/wbc_222/cycle/2","Uncertain","0",,,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2016/item/wbc_5/cycle/2","Quite Certain",,,,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2019/item/wbc_238/cycle/3","No Information","1",,,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2011","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2011/item/wbc_56/cycle/1","No Information","0.65",,,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2019/item/wbc_238/cycle/2","No Information","1",,,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2019/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2014","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2014/item/wbc_222/cycle/2","Uncertain","0",,,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2012/item/wbc_1/cycle/1","Uncertain",,,,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2022","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2022/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2016","Bad","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2016/item/wbc_71/cycle/2","Very Certain","0.71","Face Value Deterioration",,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2010","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2010/item/wbc_56/cycle/1","No Information","0.65",,,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2013/item/wbc_1/cycle/2","Quite Certain",,,,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2019/item/wbc_237/cycle/3","No Information","1",,,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2011","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2011/item/wbc_66/cycle/1","Uncertain","0.38",,,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Thames","Medway","Medway Upper","GB106040018100","Barden Mill Stream","River","555946","142396","TQ5594642396","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018100/year/2019/item/wbc_237/cycle/2","No Information","1",,,
