"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007650","Fowey (Upper)","River","81523205","NORTHWOOD BROOK AT TRENANT BRIDGE","220980","68290","South West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370688/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007650/year/2016/item/wbc_71/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007650","Fowey (Upper)","River","81523205","NORTHWOOD BROOK AT TRENANT BRIDGE","220980","68290","South West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370688/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007650/year/2015/item/wbc_71/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007650","Fowey (Upper)","River","81523205","NORTHWOOD BROOK AT TRENANT BRIDGE","220980","68290","South West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370688/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007650/year/2014/item/wbc_71/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007650","Fowey (Upper)","River","81523205","NORTHWOOD BROOK AT TRENANT BRIDGE","220980","68290","South West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370688/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007650/year/2014/item/wbc_71/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007650","Fowey (Upper)","River","81523205","NORTHWOOD BROOK AT TRENANT BRIDGE","220980","68290","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370688/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007650/year/2014/item/wbc_74/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007650","Fowey (Upper)","River","81523205","NORTHWOOD BROOK AT TRENANT BRIDGE","220980","68290","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370688/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007650/year/2015/item/wbc_74/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007650","Fowey (Upper)","River","81523205","NORTHWOOD BROOK AT TRENANT BRIDGE","220980","68290","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370688/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007650/year/2016/item/wbc_74/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007650","Fowey (Upper)","River","81523205","NORTHWOOD BROOK AT TRENANT BRIDGE","220980","68290","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370688/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007650/year/2014/item/wbc_74/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007650","Fowey (Upper)","River","81523205","NORTHWOOD BROOK AT TRENANT BRIDGE","220980","68290","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370688/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007650/year/2015/item/wbc_69/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007650","Fowey (Upper)","River","81523205","NORTHWOOD BROOK AT TRENANT BRIDGE","220980","68290","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370688/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007650/year/2014/item/wbc_69/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007650","Fowey (Upper)","River","81523205","NORTHWOOD BROOK AT TRENANT BRIDGE","220980","68290","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370688/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007650/year/2016/item/wbc_69/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007650","Fowey (Upper)","River","81523205","NORTHWOOD BROOK AT TRENANT BRIDGE","220980","68290","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370688/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007650/year/2014/item/wbc_69/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","10690","10690","218420","67990","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462375/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2019/item/wbc_56/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","10690","10690","218420","67990","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462375/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2019/item/wbc_56/cycle/3"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","10690","10690","218420","67990","South West","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462375/year/2012/item/wbc_56/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2012/item/wbc_56/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","10690","10690","218420","67990","South West","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462375/year/2011/item/wbc_56/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2011/item/wbc_56/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","10690","10690","218420","67990","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462375/year/2014/item/wbc_56/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2014/item/wbc_56/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","10690","10690","218420","67990","South West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462375/year/2013/item/wbc_56/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2013/item/wbc_56/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","10690","10690","218420","67990","South West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462375/year/2010/item/wbc_56/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2010/item/wbc_56/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","10690","10690","218420","67990","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462375/year/2009/item/wbc_56/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2009/item/wbc_56/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","10690","10690","218420","67990","South West","BIOSYS","2011","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462375/year/2011/item/wbc_60/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2011/item/wbc_60/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","10690","10690","218420","67990","South West","BIOSYS","2010","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462375/year/2010/item/wbc_60/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2010/item/wbc_60/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","10704","10704","218100","70710","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462389/year/2014/item/wbc_209/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2014/item/wbc_209/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","10704","10704","218100","70710","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462389/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2015/item/wbc_209/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","10704","10704","218100","70710","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462389/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2016/item/wbc_209/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","10704","10704","218100","70710","South West","BIOSYS","2014","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462389/year/2014/item/wbc_61/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2014/item/wbc_61/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","10704","10704","218100","70710","South West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462389/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2015/item/wbc_56/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","10704","10704","218100","70710","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462389/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2014/item/wbc_56/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","10704","10704","218100","70710","South West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462389/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2016/item/wbc_56/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007640","St Neot River","River","10704","10704","218100","70710","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462389/year/2014/item/wbc_56/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007640/year/2014/item/wbc_56/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007630","Warleggan River","River","8429","FOWEY/WARLEGGAN/MAIN WARLEGGAN/WARLEGGAN GAUGING STATION/","215981","67396","South West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530316/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007630/year/2010/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007630","Warleggan River","River","8429","FOWEY/WARLEGGAN/MAIN WARLEGGAN/WARLEGGAN GAUGING STATION/","215981","67396","South West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530316/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007630/year/2009/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007630","Warleggan River","River","81522326","WARLEGGAN RIVER AT PANTERS BRIDGE","215900","68020","South West","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370649/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007630/year/2016/item/wbc_91/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007630","Warleggan River","River","81522326","WARLEGGAN RIVER AT PANTERS BRIDGE","215900","68020","South West","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370649/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007630/year/2015/item/wbc_91/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007630","Warleggan River","River","81522326","WARLEGGAN RIVER AT PANTERS BRIDGE","215900","68020","South West","WIMS","2009","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370649/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007630/year/2009/item/wbc_91/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007630","Warleggan River","River","81522326","WARLEGGAN RIVER AT PANTERS BRIDGE","215900","68020","South West","WIMS","2012","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370649/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007630/year/2012/item/wbc_91/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007630","Warleggan River","River","81522326","WARLEGGAN RIVER AT PANTERS BRIDGE","215900","68020","South West","WIMS","2010","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370649/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007630/year/2010/item/wbc_91/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007630","Warleggan River","River","81522326","WARLEGGAN RIVER AT PANTERS BRIDGE","215900","68020","South West","WIMS","2011","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370649/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007630/year/2011/item/wbc_91/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007630","Warleggan River","River","81522326","WARLEGGAN RIVER AT PANTERS BRIDGE","215900","68020","South West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370649/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007630/year/2015/item/wbc_79/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007630","Warleggan River","River","81522326","WARLEGGAN RIVER AT PANTERS BRIDGE","215900","68020","South West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370649/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007630/year/2016/item/wbc_79/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007630","Warleggan River","River","81522326","WARLEGGAN RIVER AT PANTERS BRIDGE","215900","68020","South West","WIMS","2011","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370649/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007630/year/2011/item/wbc_79/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007630","Warleggan River","River","81522326","WARLEGGAN RIVER AT PANTERS BRIDGE","215900","68020","South West","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370649/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007630/year/2009/item/wbc_79/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007630","Warleggan River","River","81522326","WARLEGGAN RIVER AT PANTERS BRIDGE","215900","68020","South West","WIMS","2010","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370649/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007630/year/2010/item/wbc_79/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007630","Warleggan River","River","81522326","WARLEGGAN RIVER AT PANTERS BRIDGE","215900","68020","South West","WIMS","2012","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370649/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007630/year/2012/item/wbc_79/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007630","Warleggan River","River","81522326","WARLEGGAN RIVER AT PANTERS BRIDGE","215900","68020","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370649/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007630/year/2019/item/wbc_66/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007630","Warleggan River","River","81522326","WARLEGGAN RIVER AT PANTERS BRIDGE","215900","68020","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370649/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007630/year/2016/item/wbc_66/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007630","Warleggan River","River","81522326","WARLEGGAN RIVER AT PANTERS BRIDGE","215900","68020","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370649/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007630/year/2015/item/wbc_66/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007630","Warleggan River","River","81522326","WARLEGGAN RIVER AT PANTERS BRIDGE","215900","68020","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370649/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007630/year/2019/item/wbc_66/cycle/3"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007630","Warleggan River","River","81522326","WARLEGGAN RIVER AT PANTERS BRIDGE","215900","68020","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370649/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007630/year/2012/item/wbc_66/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007630","Warleggan River","River","81522326","WARLEGGAN RIVER AT PANTERS BRIDGE","215900","68020","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370649/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007630/year/2011/item/wbc_66/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007630","Warleggan River","River","81522326","WARLEGGAN RIVER AT PANTERS BRIDGE","215900","68020","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370649/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007630/year/2009/item/wbc_66/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007630","Warleggan River","River","81522326","WARLEGGAN RIVER AT PANTERS BRIDGE","215900","68020","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370649/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007630/year/2010/item/wbc_66/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007630","Warleggan River","River","81522326","WARLEGGAN RIVER AT PANTERS BRIDGE","215900","68020","South West","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370649/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007630/year/2015/item/wbc_71/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007630","Warleggan River","River","81522326","WARLEGGAN RIVER AT PANTERS BRIDGE","215900","68020","South West","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370649/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007630/year/2016/item/wbc_71/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007630","Warleggan River","River","81522326","WARLEGGAN RIVER AT PANTERS BRIDGE","215900","68020","South West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370649/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007630/year/2019/item/wbc_71/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007630","Warleggan River","River","81522326","WARLEGGAN RIVER AT PANTERS BRIDGE","215900","68020","South West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370649/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007630/year/2019/item/wbc_71/cycle/3"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007630","Warleggan River","River","81522326","WARLEGGAN RIVER AT PANTERS BRIDGE","215900","68020","South West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370649/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007630/year/2010/item/wbc_71/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007630","Warleggan River","River","81522326","WARLEGGAN RIVER AT PANTERS BRIDGE","215900","68020","South West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370649/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007630/year/2011/item/wbc_71/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","GB108048007630","Warleggan River","River","81522326","WARLEGGAN RIVER AT PANTERS BRIDGE","215900","68020","South West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/370649/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048007630/year/2012/item/wbc_71/cycle/1"
