"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2016/item/wbc_56/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Pont","GB103022076890","Coldcoats Burn Catchment (trib of Pont)","River","407268","575424","NZ0726875424","not designated artificial or heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076890/year/2019/item/wbc_56/cycle/3","No Information","0.95","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Pont","GB103022076930","Blyth from Source to How Burn","River","408524","579960","NZ0852479960","not designated artificial or heavily modified","2019","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076930/year/2019/item/wbc_71/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Pont","GB103022077051","Pont from Small Burn to Blyth","River","415193","574084","NZ1519374084","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077051/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"Northumbria","Northumberland Rivers","Pont","GB103022077051","Pont from Small Burn to Blyth","River","415193","574084","NZ1519374084","heavily modified","2019","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077051/year/2019/item/wbc_7/cycle/3","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076840","Pont from Fenwick Burn to Med Burn","River","410072","571651","NZ1007271651","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076840/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076830","Med Burn from Source to Pont","River","410093","569889","NZ1009369889","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076830/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","409057","580856","NZ0905780856","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076830","Med Burn from Source to Pont","River","410093","569889","NZ1009369889","not designated artificial or heavily modified","2015","Bad","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076830/year/2015/item/wbc_55/cycle/2","Very Certain","0.52",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076900","Ogle Burn Catchment (trib of Blyth)","River","412331","578158","NZ1233178158","not designated artificial or heavily modified","2012","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076900/year/2012/item/wbc_55/cycle/1","Very Certain","0.76",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076840","Pont from Fenwick Burn to Med Burn","River","410072","571651","NZ1007271651","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076840/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","409057","580856","NZ0905780856","not designated artificial or heavily modified","2015","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2015/item/wbc_55/cycle/2","Quite Certain","0.68",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076840","Pont from Fenwick Burn to Med Burn","River","410072","571651","NZ1007271651","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076840/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076840","Pont from Fenwick Burn to Med Burn","River","410072","571651","NZ1007271651","heavily modified","2014","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076840/year/2014/item/wbc_13/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","417414","574242","NZ1741474242","heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","415475","572381","NZ1547572381","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","417414","574242","NZ1741474242","heavily modified","2015","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2015/item/wbc_208/cycle/2","No Information","0.82",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","417414","574242","NZ1741474242","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","415475","572381","NZ1547572381","heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","417414","574242","NZ1741474242","heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2010/item/wbc_6/cycle/1","Uncertain",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076880","Fenwick Burn from Source to Pont","River","404143","573515","NZ0414373515","not designated artificial or heavily modified","2012","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076880/year/2012/item/wbc_7/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076930","Blyth from Source to How Burn","River","408524","579960","NZ0852479960","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076930/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Pont","GB103022076880","Fenwick Burn from Source to Pont","River","404143","573515","NZ0414373515","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076880/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076930","Blyth from Source to How Burn","River","408524","579960","NZ0852479960","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076930/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076890","Coldcoats Burn Catchment (trib of Pont)","River","407268","575424","NZ0726875424","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076890/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076840","Pont from Fenwick Burn to Med Burn","River","410072","571651","NZ1007271651","heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076840/year/2014/item/wbc_69/cycle/1","No Information","0.89","Face Value Improvement",,
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","415475","572381","NZ1547572381","heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","415475","572381","NZ1547572381","heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076890","Coldcoats Burn Catchment (trib of Pont)","River","407268","575424","NZ0726875424","not designated artificial or heavily modified","2011","High","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076890/year/2011/item/wbc_5/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB30327908","Bolam Lake","Lake","408205","581831","NZ0820581831","heavily modified","2016","Moderate","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327908/year/2016/item/wbc_72/cycle/2","Very Certain","0.99","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076900","Ogle Burn Catchment (trib of Blyth)","River","412331","578158","NZ1233178158","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076900/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","415475","572381","NZ1547572381","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076880","Fenwick Burn from Source to Pont","River","404143","573515","NZ0414373515","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076880/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076890","Coldcoats Burn Catchment (trib of Pont)","River","407268","575424","NZ0726875424","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076890/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","415475","572381","NZ1547572381","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB30327908","Bolam Lake","Lake","408205","581831","NZ0820581831","heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327908/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076830","Med Burn from Source to Pont","River","410093","569889","NZ1009369889","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076830/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076830","Med Burn from Source to Pont","River","410093","569889","NZ1009369889","not designated artificial or heavily modified","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076830/year/2022/item/wbc_69/cycle/3","No Information","0.95","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Pont","GB103022076890","Coldcoats Burn Catchment (trib of Pont)","River","407268","575424","NZ0726875424","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076890/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076911","Blyth from How Burn to Pont","River","415229","577916","NZ1522977916","heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076911/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","409057","580856","NZ0905780856","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076880","Fenwick Burn from Source to Pont","River","404143","573515","NZ0414373515","not designated artificial or heavily modified","2012","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076880/year/2012/item/wbc_106/cycle/1",,,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","409057","580856","NZ0905780856","not designated artificial or heavily modified","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2022/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","417414","574242","NZ1741474242","heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2009/item/wbc_66/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076900","Ogle Burn Catchment (trib of Blyth)","River","412331","578158","NZ1233178158","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076900/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076911","Blyth from How Burn to Pont","River","415229","577916","NZ1522977916","heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076911/year/2019/item/wbc_91/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Pont","GB103022077051","Pont from Small Burn to Blyth","River","415193","574084","NZ1519374084","heavily modified","2016","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077051/year/2016/item/wbc_5/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076911","Blyth from How Burn to Pont","River","415229","577916","NZ1522977916","heavily modified","2016","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076911/year/2016/item/wbc_50/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Pont","GB103022076840","Pont from Fenwick Burn to Med Burn","River","410072","571651","NZ1007271651","heavily modified","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076840/year/2015/item/wbc_56/cycle/2","No Information","0.9","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","417414","574242","NZ1741474242","heavily modified","2022","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2022/item/wbc_5/cycle/3","Quite Certain",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022077051","Pont from Small Burn to Blyth","River","415193","574084","NZ1519374084","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077051/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB30327908","Bolam Lake","Lake","408205","581831","NZ0820581831","heavily modified","2010","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327908/year/2010/item/wbc_13/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076830","Med Burn from Source to Pont","River","410093","569889","NZ1009369889","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076830/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","409057","580856","NZ0905780856","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","415475","572381","NZ1547572381","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076850","Pont from Source to Fenwick Burn","River","402582","571178","NZ0258271178","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076850/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","409057","580856","NZ0905780856","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076840","Pont from Fenwick Burn to Med Burn","River","410072","571651","NZ1007271651","heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076840/year/2009/item/wbc_74/cycle/1","No Information","0.99",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","417414","574242","NZ1741474242","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","415475","572381","NZ1547572381","heavily modified","2010","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2010/item/wbc_7/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","417414","574242","NZ1741474242","heavily modified","2022","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2022/item/wbc_104/cycle/3","Uncertain","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076880","Fenwick Burn from Source to Pont","River","404143","573515","NZ0414373515","not designated artificial or heavily modified","2016","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076880/year/2016/item/wbc_208/cycle/2","No Information","0.7","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Pont","GB30327908","Bolam Lake","Lake","408205","581831","NZ0820581831","heavily modified","2014","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327908/year/2014/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Pont","GB103022076930","Blyth from Source to How Burn","River","408524","579960","NZ0852479960","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076930/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","415475","572381","NZ1547572381","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076880","Fenwick Burn from Source to Pont","River","404143","573515","NZ0414373515","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076880/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076880","Fenwick Burn from Source to Pont","River","404143","573515","NZ0414373515","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076880/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076830","Med Burn from Source to Pont","River","410093","569889","NZ1009369889","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076830/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","417414","574242","NZ1741474242","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022077051","Pont from Small Burn to Blyth","River","415193","574084","NZ1519374084","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077051/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","417414","574242","NZ1741474242","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076880","Fenwick Burn from Source to Pont","River","404143","573515","NZ0414373515","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076880/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076911","Blyth from How Burn to Pont","River","415229","577916","NZ1522977916","heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076911/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Pont","GB30327908","Bolam Lake","Lake","408205","581831","NZ0820581831","heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327908/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","417414","574242","NZ1741474242","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076900","Ogle Burn Catchment (trib of Blyth)","River","412331","578158","NZ1233178158","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076900/year/2014/item/wbc_74/cycle/2","No Information","0.97",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","415475","572381","NZ1547572381","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076911","Blyth from How Burn to Pont","River","415229","577916","NZ1522977916","heavily modified","2014","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076911/year/2014/item/wbc_63/cycle/2","No Information","0",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","417414","574242","NZ1741474242","heavily modified","2016","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2016/item/wbc_69/cycle/2","No Information","0.72","Face Value Unchanged",,
"Northumbria","Northumberland Rivers","Pont","GB103022076900","Ogle Burn Catchment (trib of Blyth)","River","412331","578158","NZ1233178158","not designated artificial or heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076900/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076830","Med Burn from Source to Pont","River","410093","569889","NZ1009369889","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076830/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076840","Pont from Fenwick Burn to Med Burn","River","410072","571651","NZ1007271651","heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076840/year/2013/item/wbc_69/cycle/2","No Information","1",,,
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","417414","574242","NZ1741474242","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Northumbria","Northumberland Rivers","Pont","GB103022076940","How Burn from Source to Blyth","River","409057","580856","NZ0905780856","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076940/year/2022/item/wbc_9/cycle/3","No Information",,,,
