"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Christchurch Bay","UK17200","Bathing Water Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Studland To Portland","UK0030382","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030382"
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","Dorset Heathlands","UK11021","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11021"
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Ringstead Bay","UK20300","Bathing Water Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset Heaths (Purbeck & Wareham) & Studland Dunes","UK0030038","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030038"
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","Poole Harbour","ET1","Nitrates Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","Poole Harbour","UK11054","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11054"
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Bournemouth Alum Chine","UK19160","Bathing Water Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","South Wight Maritime","UK0030061","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030061"
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Poole Harbour","ET1","Nitrates Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Bournemouth Manor Steps","UK19050","Bathing Water Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Bournemouth Hengistbury West","UK19000","Bathing Water Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Christchurch Highcliffe Castle","UK18700","Bathing Water Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Shell Bay North","UK19600","Bathing Water Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","Dorset Heaths","UK0019857","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019857"
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Solent & Southampton Water","UK9011061","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9011061"
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Solent Maritime","UK0030059","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030059"
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Portland Harbour East","UKSW57","Shellfish Water Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Milford-on-sea","UK17100","Bathing Water Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Poole Harbour and Holes Bay","UKENCA117","Urban Waste Water Treatment Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Poole Shore Road Beach","UK19200","Bathing Water Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Durdle Door East","UK20100","Bathing Water Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Isle Of Portland To Studland Cliffs","UK0019861","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019861"
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Swanage Central","UK19800","Bathing Water Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","Poole Harbour","UK9010111","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9010111"
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Bournemouth Southbourne","UK19020","Bathing Water Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","St Albans Head To Durlston Head","UK0019863","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019863"
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Solent & Southampton Water","UK11063","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11063"
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Poole Branksome Chine","UK19170","Bathing Water Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Bournemouth Pier","UK19100","Bathing Water Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset Heaths","UK0019857","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019857"
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Shambles Bank","UKSW59","Shellfish Water Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","Dorset Heaths (Purbeck & Wareham) & Studland Dunes","UK0030038","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030038"
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","Poole Harbour Rockley Sands","UK19450","Bathing Water Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Solent And Dorset Coast","UK9020330","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020330"
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Kimmeridge Bay","UK19900","Bathing Water Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Bournemouth Fisherman`s Walk","UK19030","Bathing Water Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Poole Sandbanks Peninsular","UK19350","Bathing Water Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Durdle Door West","UK20200","Bathing Water Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Poole Bay","UKSW55","Shellfish Water Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Poole Harbour","UK11054","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11054"
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Poole Harbour North","UKSW52","Shellfish Water Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","Poole Bay","UKSW55","Shellfish Water Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","Poole Harbour Lake","UK19400","Bathing Water Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Dorset Heathlands","UK11021","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11021"
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","Poole Harbour West","UKSW54","Shellfish Water Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Poole Harbour","UK9010111","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9010111"
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Church Ope Cove","UK20500","Bathing Water Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","Poole Harbour and Holes Bay","UKENCA117","Urban Waste Water Treatment Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB520804415800","Poole Harbour North","UKSW52","Shellfish Water Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Bournemouth Durley Chine","UK19150","Bathing Water Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Poole Canford Cliffs Chine","UK19190","Bathing Water Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Bournemouth Boscombe Pier","UK19060","Bathing Water Directive",
"South West","South West TraC","Poole Harbour Rivers TraC","GB620705550000","Studland Knoll House","UK19700","Bathing Water Directive",
"South West","South West TraC","Scilly Isles Coastal","GB620807080000","Isles Of Scilly","UK9020288","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020288"
"South West","South West TraC","Scilly Isles Coastal","GB620807080000","Isles Of Scilly","UK11033","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11033"
"South West","South West TraC","Scilly Isles Coastal","GB620807080000","Isles Of Scilly Complex","UK0013694","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013694"
"South West","South West TraC","St Austell Coastal","GB620806110001","Polkerris","UK27200","Bathing Water Directive",
"South West","South West TraC","St Austell Coastal","GB620806110001","Polruan To Polperro","UK0030241","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030241"
"South West","South West TraC","St Austell Coastal","GB620806110001","St Austell Bay","UKSW135","Shellfish Water Directive",
"South West","South West TraC","St Austell Coastal","GB620806110001","Porthluney","UK28400","Bathing Water Directive",
"South West","South West TraC","St Austell Coastal","GB620806110001","Par Sands","UK27300","Bathing Water Directive",
"South West","South West TraC","St Austell Coastal","GB620806110001","Charlestown","UK27600","Bathing Water Directive",
"South West","South West TraC","St Austell Coastal","GB620806110001","Porthpean","UK27800","Bathing Water Directive",
"South West","South West TraC","St Austell Coastal","GB620806110001","Portmellon","UK28100","Bathing Water Directive",
"South West","South West TraC","St Austell Coastal","GB620806110001","Falmouth Bay To St Austell Bay","UK9020323","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020323"
"South West","South West TraC","St Austell Coastal","GB620806110001","Vault Beach","UK28300","Bathing Water Directive",
"South West","South West TraC","St Austell Coastal","GB620806110001","Pentewan","UK27900","Bathing Water Directive",
"South West","South West TraC","St Austell Coastal","GB620806110001","Polstreath","UK28000","Bathing Water Directive",
"South West","South West TraC","St Austell Coastal","GB620806110001","Shorthorn Beach","UK27400","Bathing Water Directive",
"South West","South West TraC","St Austell Coastal","GB620806110001","Crinnis Beach","UK27500","Bathing Water Directive",
"South West","South West TraC","St Austell Coastal","GB620806110001","Gorran Haven Little Perhaver","UK28200","Bathing Water Directive",
"South West","South West TraC","St Austell Coastal","GB620806110001","Duporth","UK27700","Bathing Water Directive",
"South West","South West TraC","Tamar Estuary","GB650806230000","Bovisand","UK26300","Bathing Water Directive",
"South West","South West TraC","Tamar Estuary","GB650806230000","Cawsand","UK26530","Bathing Water Directive",
"South West","South West TraC","Tamar Estuary","GB650806230000","Kingsand","UK26520","Bathing Water Directive",
"South West","South West TraC","Tamar Estuary","GB520804714300","Plymouth Hoe East","UK26400","Bathing Water Directive",
"South West","South West TraC","Tamar Estuary","GB520804714300","Plymouth Hoe West","UK26500","Bathing Water Directive",
"South West","South West TraC","Tamar Estuary","GB520804714300","Tamar Estuaries Complex","UK9010141","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9010141"
"South West","South West TraC","Tamar Estuary","GB650806230000","Plymouth Sound & Estuaries","UK0013111","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013111"
"South West","South West TraC","Tamar Estuary","GB520804714300","Plymouth Sound & Estuaries","UK0013111","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013111"
"South West","South West TraC","Taw and Torridge Estuary","GB540805015500","Taw Estuary","UKENCA52","Urban Waste Water Treatment Directive",
"South West","South West TraC","Taw and Torridge Estuary","GB540805015500","Taw-Torridge Estuary","UKSW79","Shellfish Water Directive",
"South West","South West TraC","Taw and Torridge Estuary","GB540805015500","Torridge Estuary","UKSW81","Shellfish Water Directive",
"South West","South West TraC","Taw and Torridge Estuary","GB540805015500","Taw Estuary","UKSW80","Shellfish Water Directive",
"South West","South West TraC","Taw and Torridge Estuary","GB540805015500","Taw Estuary","ET6","Nitrates Directive",
"South West","South West TraC","Taw and Torridge Estuary","GB540805015500","Braunton Burrows","UK0012570","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012570"
"South West","South West TraC","Teign Estuary","GB510804605800","Shaldon","UK22900","Bathing Water Directive",
"South West","South West TraC","Teign Estuary","GB510804605800","Teign Estuary (West)","UKSW62","Shellfish Water Directive",
"South West","South West TraC","Teign Estuary","GB510804605800","Teign Estuary (East)","UKSW61","Shellfish Water Directive",
"South West","South West TraC","Tor Bay","GB680806320000","Paignton Preston Sands","UK24000","Bathing Water Directive",
"South West","South West TraC","Tor Bay","GB680806320000","Hollicombe","UK23900","Bathing Water Directive",
"South West","South West TraC","Tor Bay","GB680806320000","Broadsands","UK24300","Bathing Water Directive",
"South West","South West TraC","Tor Bay","GB680806320000","Goodrington","UK24200","Bathing Water Directive",
"South West","South West TraC","Tor Bay","GB680806320000","Breakwater Beach (Shoalstone)","UK24500","Bathing Water Directive",
"South West","South West TraC","Tor Bay","GB680806320000","South Hams","UK0012650","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012650"
"South West","South West TraC","Tor Bay","GB680806320000","Lyme Bay And Torbay","UK0030372","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030372"
"South West","South West TraC","Tor Bay","GB680806320000","Brixham","UKSW63","Shellfish Water Directive",
"South West","South West TraC","Tor Bay","GB680806320000","Paignton Paignton Sands","UK24100","Bathing Water Directive",
"South West","South West TraC","Tor Bay","GB680806320000","Beacon Cove","UK23700","Bathing Water Directive",
"South West","South West TraC","Tor Bay","GB680806320000","Torre Abbey","UK23800","Bathing Water Directive",
"South West","South West TraC","West Dorset Rivers TraC","GB620806560000","Chesil Beach & The Fleet","UK9010091","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9010091"
"South West","South West TraC","West Dorset Rivers TraC","GB680805270000","The Fleet_R","UKSW56","Shellfish Water Directive",
"South West","South West TraC","West Dorset Rivers TraC","GB680805270000","Portland Harbour Sandsfoot Castle","UK20900","Bathing Water Directive",
"South West","South West TraC","West Dorset Rivers TraC","GB620806560000","Studland To Portland","UK0030382","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030382"
"South West","South West TraC","West Dorset Rivers TraC","GB680805270000","Portland Harbour West","UKSW58","Shellfish Water Directive",
"South West","South West TraC","West Dorset Rivers TraC","GB620806560000","Beer","UK21700","Bathing Water Directive",
"South West","South West TraC","West Dorset Rivers TraC","GB510080077000","Fleet Lagoon Eutrophic NVZ (TraC)","ET0","Nitrates Directive",
"South West","South West TraC","West Dorset Rivers TraC","GB510080077000","Chesil Beach & The Fleet","UK11012","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11012"
"South West","South West TraC","West Dorset Rivers TraC","GB620806560000","Chesil Beach & The Fleet","UK11012","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11012"
"South West","South West TraC","West Dorset Rivers TraC","GB680805270000","Chesil & The Fleet","UK0017076","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017076"
"South West","South West TraC","West Dorset Rivers TraC","GB680805070000","Portland Harbour East","UKSW57","Shellfish Water Directive",
"South West","South West TraC","West Dorset Rivers TraC","GB510080077000","Chesil Beach & The Fleet","UK9010091","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9010091"
"South West","South West TraC","West Dorset Rivers TraC","GB620806560000","Isle Of Portland To Studland Cliffs","UK0019861","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019861"
"South West","South West TraC","West Dorset Rivers TraC","GB510080077000","Chesil & The Fleet","UK0017076","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017076"
"South West","South West TraC","West Dorset Rivers TraC","GB680805070000","Weymouth Lodmoor","UK20600","Bathing Water Directive",
"South West","South West TraC","West Dorset Rivers TraC","GB680805070000","Weymouth Central","UK20700","Bathing Water Directive",
"South West","South West TraC","West Dorset Rivers TraC","GB680805270000","Portland Harbour East","UKSW57","Shellfish Water Directive",
"South West","South West TraC","West Dorset Rivers TraC","GB620806560000","Seatown","UK21200","Bathing Water Directive",
"South West","South West TraC","West Dorset Rivers TraC","GB620806560000","Lyme Bay And Torbay","UK0030372","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030372"
"South West","South West TraC","West Dorset Rivers TraC","GB620806560000","Seaton (Devon)","UK21600","Bathing Water Directive",
"South West","South West TraC","West Dorset Rivers TraC","GB680805070000","Isle Of Portland To Studland Cliffs","UK0019861","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019861"
"South West","South West TraC","West Dorset Rivers TraC","GB680805270000","Portland Harbour Castle Cove","UK20800","Bathing Water Directive",
"South West","South West TraC","West Dorset Rivers TraC","GB620806560000","Lyme Regis Front Beach","UK21500","Bathing Water Directive",
"South West","South West TraC","West Dorset Rivers TraC","GB620806560000","Shambles Bank","UKSW59","Shellfish Water Directive",
"South West","South West TraC","West Dorset Rivers TraC","GB620806560000","West Bay (West)","UK21000","Bathing Water Directive",
"South West","South West TraC","West Dorset Rivers TraC","GB510080077000","Portland Harbour East","UKSW57","Shellfish Water Directive",
"South West","South West TraC","West Dorset Rivers TraC","GB620806560000","Hive","UK20970","Bathing Water Directive",
"South West","South West TraC","West Dorset Rivers TraC","GB510080077000","The Fleet_R","UKSW56","Shellfish Water Directive",
"South West","South West TraC","West Dorset Rivers TraC","GB680805070000","Bowleaze Cove","UK20400","Bathing Water Directive",
"South West","South West TraC","West Dorset Rivers TraC","GB620806560000","Sidmouth To West Bay","UK0019864","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0019864"
"South West","South West TraC","West Dorset Rivers TraC","GB620806560000","Fleet Lagoon Eutrophic NVZ (TraC)","ET0","Nitrates Directive",
"South West","South West TraC","West Dorset Rivers TraC","GB620806560000","Chesil & The Fleet","UK0017076","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017076"
"South West","South West TraC","West Dorset Rivers TraC","GB620806560000","Eypemouth","UK21100","Bathing Water Directive",
"South West","South West TraC","West Dorset Rivers TraC","GB510080077000","Portland Harbour West","UKSW58","Shellfish Water Directive",
"South West","South West TraC","West Dorset Rivers TraC","GB620806560000","Charmouth West","UK21300","Bathing Water Directive",
"South West","South West TraC","Somerset West Streams Coast","GB640807670000","Minehead Terminus","UK35000","Bathing Water Directive",
"South West","South West TraC","Somerset West Streams Coast","GB640807670000","Dunster Beach","UK35100","Bathing Water Directive",
"South West","South West TraC","Somerset West Streams Coast","GB640807670000","Blue Anchor West","UK35200","Bathing Water Directive",
"South West","South West TraC","Somerset West Streams Coast","GB640807670000","Severn Estuary","UK9015022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9015022"
"South West","South West TraC","Somerset West Streams Coast","GB640807670000","Severn Estuary","UK11081","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11081"
"South West","South West TraC","Somerset West Streams Coast","GB640807670000","Severn Estuary","UK0013030","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013030"
"South West","South West TraC","Somerset West Streams Coast","GB640807670000","Exmoor Heaths","UK0030040","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030040"
"South West","South West TraC","Yealm Estuary","GB520804706200","Yealm","UKSW67","Shellfish Water Directive",
"South West","South West TraC","Yealm Estuary","GB520804706200","Plymouth Sound & Estuaries","UK0013111","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013111"
